Tatoveringssted;Ejer;Tatoveringsstedsnummer;CVR-nr.;Tatovortype;"Tatoveringsstedets adresse";"Tatoveringsstedets adresse";Postnummer;By;Telefon;Hjemmeside;Tatovør
"Girlz Inc ApS";"Girlz Inc ApS";TAST-00225;39557452;Traditionel;"Nørregade 44, st. tv";;4100;Ringsted;93407770;;"Malina Sarwar (Traditionel tatovør - TATO-00224)#Ida Hansen (Traditionel tatovør - TATO-01052)#Anders Clausen (Traditionel tatovør - TATO-01728)#Minna Meisner Andersen (Kosmetisk tatovør - TATO-01977)#Nagham al-saraf (Kosmetisk tatovør - TATO-89796)"
Shoppen;Shoppen;TAST-00282;35711279;Traditionel;"Helsingørsgade 10";;3400;Hillerød;41201015;;"Nathalie Falk (Traditionel tatovør - TATO-00286)#Ronni Christensen (Traditionel tatovør - TATO-00285)#Cathrine Buch Andreasen (Traditionel tatovør - TATO-00283)#Emil Nilaus Petersen (Traditionel tatovør - TATO-89429)"
"Everlasting Tattoo Studio";"Everlasting Tattoo Studio";TAST-00287;28471394;Traditionel;"Nytorv 26";;4400;Kalundborg;40153061;;"Torben Hansen (Traditionel tatovør - TATO-00288)#Arita Meraku (Traditionel tatovør - TATO-00555)#Miriam Celina Kristensen (Traditionel tatovør - TATO-02099)"
"Tobys Art Work v/Thomas Viby Bylov";"Tobys Art Work v/Thomas Viby Bylov";TAST-00303;33346808;Traditionel;"Vestergade 36, st.";;4930;Maribo;26456197;;"Thomas Viby Bylov (Traditionel tatovør - TATO-00305)#Justin Lassen (Traditionel tatovør - TATO-00304)#Signe Lentz Pedersen (Traditionel tatovør - TATO-00474)#Sara Lindgaard (Traditionel tatovør - TATO-00928)#Maricka B. M. Sørensen (Traditionel tatovør - TATO-89243)#Amanda Lysell Petersen (Traditionel tatovør - TATO-89014)"
"Vikink Tattoo v/Cem Cengiz";"Vikink Tattoo v/Cem Cengiz";TAST-00308;39265516;Traditionel;"Købmagergade 41";;7000;Fredericia;26807310;;"Cem Cengiz (Traditionel tatovør - TATO-00310)#Simon Pedersen (Traditionel tatovør - TATO-00981)#Katrine Silfverberg Rasmussen (Traditionel tatovør - TATO-01874)#Oleh Rudenko (Traditionel tatovør - TATO-88590)#Melissa Bojsen (Traditionel tatovør - TATO-02095)"
"Ink Link Tattoo";"Ink Link Tattoo";TAST-00292;39370387;Traditionel;"Gullandsstræde 10, st.";;4000;Roskilde;;;"Mads Jønsson (Traditionel tatovør - TATO-00295)#Silja Berger Petersen (Traditionel tatovør - TATO-00294)#Benjamin Gielsgaard Nørby Thomasen (Traditionel tatovør - TATO-01436)#Anna Maria Deptula (Traditionel tatovør - TATO-01437)#Christian Boye Larsen (Traditionel tatovør - TATO-00364)"
"Urban Tattoo";"Urban Tattoo";TAST-00061;37537136;Traditionel;"Sindshvilevej 11A, kl. tv";;2000;Frederiksberg;30885566;;"Dai Nghia Dam (Traditionel tatovør - TATO-00062)#Marisa Dias (Traditionel tatovør - TATO-89753)"
"Royal Empire A/S";"Royal Empire A/S";TAST-00383;36962593;Traditionel;"Bispensgade 32, st. tv";;9000;Aalborg;20741014;;"Christian Nyholm Meyer (Traditionel tatovør - TATO-00382)#Morten Hagemann (Traditionel tatovør - TATO-00380)"
"Artistic Tattooing";"AKTIESELSKABET GRØNHØJ, SKØRPING";TAST-00393;52471214;Traditionel;"Vesterbro 89";;9000;Aalborg;98121079;;"Brian Grønhøj (Traditionel tatovør - TATO-00397)#Dennis Weyts (Traditionel tatovør - TATO-00399)#Claus Frederiksen (Traditionel tatovør - TATO-00398)#Asbjørn Brynildsen (Traditionel tatovør - TATO-00394)#Lisa Wagner (Traditionel tatovør - TATO-00438)#sasha Lindum Karlsen (Traditionel tatovør - TATO-89573)"
"The Boulevard Tattoo";"AKTIESELSKABET GRØNHØJ, SKØRPING";TAST-00420;52471214;Traditionel;"Boulevarden 10";;9000;Aalborg;98113030;;"Brian Grønhøj (Traditionel tatovør - TATO-00397)#Jacob Christian Sørensen (Traditionel tatovør - TATO-00423)#Benjamin Nielsen (Traditionel tatovør - TATO-00425)#Apichast Chitsanthieh (Traditionel tatovør - TATO-00426)#Ditte Harboe Godsk (Traditionel tatovør - TATO-01680)#Frederik Botved (Traditionel tatovør - TATO-01418)#Sarah Nikolajsen (Traditionel tatovør - TATO-88952)#Emilie Ilona Varga Christensen (Traditionel tatovør - TATO-89741)"
"Cadillac Ink";"AKTIESELSKABET GRØNHØJ, SKØRPING";TAST-00427;52471214;Traditionel;"Hobrovej 16, Rold";;9510;Arden;25150100;;"Brian Grønhøj (Traditionel tatovør - TATO-00397)"
"Mjølner Tatovering";"Jørgen Kristiansen";TAST-00402;;Traditionel;"Randersvej 3, kl. tv.";;8200;"Aarhus N";86121273;mjolnertattoo.com;"Kala Chandra Kristiansen (Traditionel tatovør - TATO-00411)#Kumar Chandra Kristiansen (Traditionel tatovør - TATO-00412)#Jørgen Kristiansen (Traditionel tatovør - TATO-00413)"
"Beauty and the beast tattoo - Holstebro";"Beauty And The Beast Tattoo ApS";TAST-00414;44324725;Traditionel;"Lille Østergade 9, kl.";;7500;Holstebro;;;"Vitalija Bliekaite (Traditionel tatovør - TATO-00897)#Mads Flugt Larsen (Traditionel tatovør - TATO-01879)#Ruben F.V Doó Martins (Traditionel tatovør - TATO-01993)#Maria Marina Kordoni (Traditionel tatovør - TATO-01996)#Daniel Müller (Traditionel tatovør - TATO-00110)#Konstantinos Farkonas (Traditionel tatovør - TATO-89540)#Nikolas Christodoulou (Traditionel tatovør - TATO-89539)#Tiago Ribeiro (Traditionel tatovør - TATO-89538)#Mathilde Moustgård (Traditionel tatovør - TATO-89411)#Plamen Kozarov (Traditionel tatovør - TATO-89246)#Maria Stinna Moberg (Traditionel tatovør - TATO-89739)#Cecilie Højgaard Madsen (Traditionel tatovør - TATO-89018)#Adrian Cosmin (Traditionel tatovør - TATO-88637)#Patricia Nora Snebang Kristensen (Traditionel tatovør - TATO-89774)"
"Tattoo World-Langaa";"Tattoo World-Langaa";TAST-00965;31434939;Traditionel;"Bredgade 31";;8870;Langå;60289503;;"Dan Jensen (Traditionel tatovør - TATO-00477)"
"Simple Tattoo og Piercing";"Simple Tattoo og Piercing";TAST-00485;36206306;"Traditionel og kosmetisk";"Sømosevej 36";;4293;Dianalund;51241720;;"Marco Pautsch (Traditionel tatovør - TATO-00486)#Anika Pautsch (Kosmetisk tatovør - TATO-01976)"
"Bodysigns tattoo v/Chr J Nielsen";"Bodysigns tattoo v/Chr J Nielsen";TAST-00510;28413963;Traditionel;"Strandbygade 42, st. th";;6700;Esbjerg;29460070;;"Christian Juhl Nielsen (Traditionel tatovør - TATO-00511)"
"Lowkey Tattoo";"Søren Granhof Schjøtt";TAST-00504;;Traditionel;"Abildvej 5E";;5700;Svendborg;42301035;lowkeytattoo.dk;"Søren Granhof Schjøtt (Traditionel tatovør - TATO-00509)#Jenny Pihl (Traditionel tatovør - TATO-00508)#Morten Madsen (Traditionel tatovør - TATO-00507)#Anja Altenburg (Traditionel tatovør - TATO-00506)#Brian Abrahamsen (Traditionel tatovør - TATO-00505)#Kathia Trex (Traditionel tatovør - TATO-00937)#Kristian Hansen (Traditionel tatovør - TATO-00931)"
"Grateful Tattoo";"TOBS ApS";TAST-00520;37840483;Traditionel;"Skindergade 36";;1159;"København K";;;"Matias Gende (Traditionel tatovør - TATO-00523)#Christian Richardt (Traditionel tatovør - TATO-00465)#Nick Johansen (Traditionel tatovør - TATO-01067)#Oliver Rosenkrantz (Traditionel tatovør - TATO-01137)#Joshua Meilsø (Traditionel tatovør - TATO-89274)#Tiziana Maria Venticinque (Traditionel tatovør - TATO-89192)#Alejandro Soteras (Traditionel tatovør - TATO-88959)#Maria Camilla Kleis-Jensen (Traditionel tatovør - TATO-88958)#Andrew Edward Tolentino (Traditionel tatovør - TATO-89595)#Joaquin Costa Duran (Traditionel tatovør - TATO-88822)#Daniel Ricardo Ledesma (Traditionel tatovør - TATO-89275)"
"Fari Brady Tattoo";"Emma Brady Tattoo";TAST-00640;34534837;Traditionel;"Gråbrødregade 15, st.";;6000;Kolding;;;"Emma Farin Brady (Traditionel tatovør - TATO-00641)#Fayegheh Movahed Brady (Traditionel tatovør - TATO-00872)"
"Muttleys Tattoo & Piercing";"Bobbes ApS";TAST-00663;38861735;Traditionel;"Buen 2";;6000;Kolding;;;"Przemek Przegon (Traditionel tatovør - TATO-00668)#Jan Janiurek (Traditionel tatovør - TATO-00665)#Lasse Engedal (Traditionel tatovør - TATO-00666)"
"Cactuz Tattooz v/Vasilijus Korsunovas";"Cactuz Tattooz v/Vasilijus Korsunovas";TAST-00574;26667925;Traditionel;"Nørregade 25";;9800;Hjørring;42774257;;"Vasilijus Karsunovas (Traditionel tatovør - TATO-00575)#Martin Dybro-Nielsen (Traditionel tatovør - TATO-00576)#Christian Per Jepsen (Traditionel tatovør - TATO-89679)#Maria Boriths (Traditionel tatovør - TATO-00577)"
"Tattoo Steen v/Steen Jensen";"Tattoo Steen v/Steen Jensen";TAST-00595;33419589;Traditionel;"Tovelillevej 65";;2300;"København S";20932294;;"Steen Jensen (Traditionel tatovør - TATO-00680)"
"BASK KEEPSAKE ApS";"BASK KEEPSAKE ApS";TAST-00589;34049130;Traditionel;"Bjergbygade 101, st.";;4200;Slagelse;27698584;;"Bo xu Wang (Traditionel tatovør - TATO-00590)"
"Art And Tattoo v/ Jeppe Buhl Jørgensen";"Art And Tattoo v/ Jeppe Buhl Jørgensen";TAST-00615;33110138;Traditionel;"Jyllandsgade 67";;7000;Fredericia;29852224;;"Jeppe Buhl (Traditionel tatovør - TATO-00616)"
"Strength & Honor v/Danny Møltorp";"Strength & Honor v/Danny Møltorp";TAST-00623;26667569;Traditionel;"Vestergade 2E";;9400;Nørresundby;98423011;;"Stephanie Petersen (Traditionel tatovør - TATO-00624)#Danny Møltrup (Traditionel tatovør - TATO-01334)#Simon Kristiansen (Traditionel tatovør - TATO-01349)"
"NSK Tattoos v/Nils Claësson";"NSK Tattoos v/Nils Claësson";TAST-00711;31637570;Traditionel;"Istedgade 138";;1650;"København V";20716265;;"nils claesson (Traditionel tatovør - TATO-00712)#Tim Klamer (Traditionel tatovør - TATO-00319)#Anders Køtter Wester (Traditionel tatovør - TATO-88877)"
"Lullu´s tattoo v/Martin Kragh Jespersen";"Lullu´s tattoo v/Martin Kragh Jespersen";TAST-00777;33796544;Traditionel;"Bjergegade 7";;3000;Helsingør;91550738;;"Morten Gammelby (Traditionel tatovør - TATO-00466)#Cliff Selin Pedersen (Traditionel tatovør - TATO-00751)"
"SYNDICATE TATTOO ApS";"SYNDICATE TATTOO ApS";TAST-00773;31762677;Traditionel;"Staldgaardsgade 1, 1. th";;7100;Vejle;28120009;;"Jarl Petersen (Traditionel tatovør - TATO-00774)"
"Blind Raven ApS";"Blind Raven ApS";TAST-00757;39539896;Traditionel;"Storegade 19, th";;8500;Grenaa;24812008;;"Goran Furjan (Traditionel tatovør - TATO-00758)"
"Sandra´s ink.";"Sandra´s ink.";TAST-00747;34309825;Traditionel;"Søndergade 3";;4900;Nakskov;42751650;;"Sandra Jensen (Traditionel tatovør - TATO-00748)"
No13Tattoo;No13Tattoo;TAST-00806;32998984;Traditionel;"Stenhuggervej 5";;5230;"Odense M";40305054;;"Christian Helbo-Themsen (Traditionel tatovør - TATO-00805)#Søren Pedersen (Traditionel tatovør - TATO-01464)"
"KELDS TATTOO V/KELD JENSEN";"KELDS TATTOO V/KELD JENSEN";TAST-00834;21926094;Traditionel;"Baldersvej 7";;7400;Herning;20317002;;"Keld Jensen (Traditionel tatovør - TATO-00835)"
"Thank You Tattoo";"Mikkel Westrup";TAST-00837;;Traditionel;"Oehlenschlægersgade 41";;1663;"København V";"60 18 16 63";;"Jakob Holm (Traditionel tatovør - TATO-01448)#Mikkel Westrup (Traditionel tatovør - TATO-00838)#Anthon Bech Pedersen (Traditionel tatovør - TATO-01941)#Mathilde Mejlsen (Traditionel tatovør - TATO-01594)"
"Skin and Bone";"Skin and Bone";TAST-00841;20073985;Traditionel;"Lybækgade 8B";;2300;"København S";36966043;;"Colin Dale (Traditionel tatovør - TATO-00883)#Maika Houde (Traditionel tatovør - TATO-88586)"
"Viking tattoo shop";"Kate Rye Kristiansen";TAST-00880;;Traditionel;"Kordilgade 75, kl.";;4400;Kalundborg;59565090;;"Kate Rye Kristiansen (Traditionel tatovør - TATO-00879)#Thomas Timm (Traditionel tatovør - TATO-00878)"
"All Ink Tattoo";"Henrik Nissen";TAST-00909;;Traditionel;"Vangede Bygade 77";;2820;Gentofte;"40 42 37 18";allinktattoo.dk;"Henrik Nissen (Traditionel tatovør - TATO-00912)#Jacob Sorwad Welling (Traditionel tatovør - TATO-00910)#Martin Basler Christensen (Traditionel tatovør - TATO-00471)#Thomas Lock (Traditionel tatovør - TATO-02114)"
"City Tattoo /Ngu Tam Khuu";"City Tattoo /Ngu Tam Khuu";TAST-00919;25797191;Traditionel;"Albani Torv 5B, st. th";;5000;"Odense C";66141133;;"Ngu Khuu (Traditionel tatovør - TATO-00920)"
"Tattoo Odense";"Tattoo Odense";TAST-01070;40405631;Traditionel;"Vindegade 103";;5000;"Odense C";60901145;;"Juris Daugulis (Traditionel tatovør - TATO-00104)#Allan Lyngbye (Traditionel tatovør - TATO-00102)#Dan Dyrendal Rosenlund (Traditionel tatovør - TATO-89015)"
"Nordic Art Ink Academy and Studio ApS";"Nordic Art Ink Academy and Studio ApS";TAST-01103;35233873;Traditionel;"Søndergade 18, st.";;6000;Kolding;31345307;;"Maya Katrine Ekelund (Traditionel tatovør - TATO-01617)#Ida Søllested (Traditionel tatovør - TATO-01619)#Petra Jelinkova (Traditionel tatovør - TATO-02051)#Amalie Schultz Stender (Traditionel tatovør - TATO-01616)#Michael Krupa (Traditionel tatovør - TATO-89110)#Rasmus Gudmund Nielsen (Traditionel tatovør - TATO-89713)#Anders Ullerup (Traditionel tatovør - TATO-89109)#Didde Quorp Kristensen (Traditionel tatovør - TATO-89108)#Sofiya Kubarych (Traditionel tatovør - TATO-88883)#Petre Adrian Manole (Traditionel tatovør - TATO-88885)#Erika Skorková (Traditionel tatovør - TATO-88710)#Christian Mylin Søgaard-Meyer (Traditionel tatovør - TATO-89103)#Cecilie Fjordbak Olesen (Traditionel tatovør - TATO-01840)#Annie Alexandra Goulet (Traditionel tatovør - TATO-88620)"
Hippisstechmalerei;Hippisstechmalerei;TAST-01159;35956441;Traditionel;"Tranevej 2";;6960;"Hvide Sande";61315482;;"Christian Hippe (Traditionel tatovør - TATO-01160)"
"Avada Kedavra ApS";"Avada Kedavra ApS";TAST-01222;36727527;Traditionel;"Vesterbro Torv 3";;8000;"Aarhus C";31754828;;
"Tattoos By Larsen";"Tattoos By Larsen";TAST-00245;32350453;Traditionel;"Sct Hansgade 19";;4100;Ringsted;22460087;;"Janne Houlind (Traditionel tatovør - TATO-00247)#Jan Larsen (Traditionel tatovør - TATO-00246)#David Troest (Traditionel tatovør - TATO-00249)#Odin Uldall (Traditionel tatovør - TATO-00149)"
"SORT BLAEK v/Sigrid Benedikte";"SORT BLAEK v/Sigrid Benedikte";TAST-01366;34995419;Traditionel;"Ahornsgade 25";;2200;"København N";;;"Sigrid Benedikte Strøyer (Traditionel tatovør - TATO-01367)#Natalia Syrik (Traditionel tatovør - TATO-01370)"
SOBOLINK;SOBOLINK;TAST-01372;40709673;Traditionel;"Jernbanegade 15A, st.";;4690;Haslev;;;"Piotr Sobolewski (Traditionel tatovør - TATO-00320)"
"Heart of Hearts Tattoo";"Kasper Larsen";TAST-01408;;Traditionel;"Knabrostræde 5, st. th.";;1210;"København K";;;"Kasper Larsen (Traditionel tatovør - TATO-00317)#Pauline De Keersmaecker (Traditionel tatovør - TATO-01369)"
"GRISK Tattoo Klub";"GRISK Tattoo Klub";TAST-01438;38168053;Traditionel;"Thorvaldsensgade 33A, k2.";;8000;"Aarhus C";;www.Grisktattoo.dk;"Anders Grandt (Traditionel tatovør - TATO-01439)#Simon Brandt (Traditionel tatovør - TATO-01603)#Dan-Peter Radulescu (Traditionel tatovør - TATO-01935)#Malou Laurie (Traditionel tatovør - TATO-89301)#Søren rosenkjær bruhn (Traditionel tatovør - TATO-88792)#anton søren schermer bo stefansen (Traditionel tatovør - TATO-88791)#Christian Hovkjær Nielsen (Traditionel tatovør - TATO-01880)"
SdTattoo;SdTattoo;TAST-01571;37548944;Traditionel;"Strøget 5a";;7430;Ikast;"71 72 04 23";;"Søren Dam (Traditionel tatovør - TATO-01572)"
"Fitmama1.dk ApS";"Michelle Tamar Dana Lepez";TAST-01609;;Traditionel;"Abel Cathrines Gade 18";;1654;"København V";29831020;;"Metin Akkaya (Traditionel tatovør - TATO-00157)#Thomas Eskildsen (Traditionel tatovør - TATO-00682)#Ameena Reyes (Traditionel tatovør - TATO-00158)#Michelle Tamar Dana Lepez (Traditionel tatovør - TATO-00156)"
"Anders Schmidt";"Anders Schmidt";TAST-01659;;Traditionel;"Bregnerødgade 14, st. tv.";;2200;"København N";;;"Anders Schmidt (Traditionel tatovør - TATO-01660)"
"Wildcat Piercing";"Aviad  Boaz";TAST-01682;;Traditionel;"Frederiksborggade 3";;1360;"København K";33139281;www.wildcatpiercing.dk;"Jose Ignacio (Traditionel tatovør - TATO-01683)"
"Ripley Art I/S";"Ripley Art I/S";TAST-01691;41460628;Traditionel;"Lille Stokkebjergvej 7";;4450;Jyderup;;;"Judd Ripley (Traditionel tatovør - TATO-00312)#Rosemaya Allyson Leonoah Ripley (Traditionel tatovør - TATO-00313)"
"EBH TATTOO APS";"EBH TATTOO APS";TAST-01715;41610220;Traditionel;"Vendersgade 11B";;7000;Fredericia;;;"Anders Rothhaus Pedersen (Traditionel tatovør - TATO-01108)#Nikolaj Duus (Traditionel tatovør - TATO-01104)"
"Friis Tattoo";"Friis Tattoo";TAST-01733;41731109;Traditionel;"Vestergade 24A";;7100;Vejle;;;"Kasper Friis (Traditionel tatovør - TATO-01426)"
"Stoholm Tattoo / Rasmus Vørs";"Stoholm Tattoo / Rasmus Vørs";TAST-01793;39579146;Traditionel;"Nørregade 8A";;7850;"Stoholm Jyll";42511602;;"Rasmus Vørs (Traditionel tatovør - TATO-00607)"
"New Line Inc - Ringsted ApS";"New Line Inc - Ringsted ApS";TAST-01826;39860449;Traditionel;"Sct Hansgade 24";;4100;Ringsted;55340024;;"Daniel Aasberg (Traditionel tatovør - TATO-00079)#Maria Engstrøm (Traditionel tatovør - TATO-01828)#David Silviu (Traditionel tatovør - TATO-00095)#Mikkel Wedel Olsen (Traditionel tatovør - TATO-89760)#Zara Connie Aarfelt (Traditionel tatovør - TATO-89759)#Mike Bo Nielsen (Traditionel tatovør - TATO-00081)#Emma Fürstling Andersen (Traditionel tatovør - TATO-02083)#leylya hakaeva hyusnieva (Traditionel tatovør - TATO-89071)#Patrick Mark Andersen (Traditionel tatovør - TATO-00080)"
"Charlett Bee Tattoo";"Charlett Bee Tattoo";TAST-01868;41919477;Traditionel;"Vedelsgade 4G";;7100;Vejle;42327651;;"Charlotte Bundgaard (Traditionel tatovør - TATO-00540)"
"Maja V";"Maja V";TAST-89996;33184816;Kosmetisk;"Nørregade 8";;7800;Skive;26394507;;"Maja Vinther (Kosmetisk tatovør - TATO-90000)"
"Klinik Kozo ApS";"Klinik Kozo ApS";TAST-89995;37927465;Kosmetisk;"Hovedgaden 38";;8410;Rønde;86300102;;"Sofie Kaae Lundgaard (Kosmetisk tatovør - TATO-89998)"
"Dermatech-group ApS";"Dermatech-group ApS";TAST-89994;40251782;Kosmetisk;"Juelsmindevej 57";;7120;"Vejle Øst";71741108;https://www.kjaersfeldt.dk/;"Aleksandra Kjaersfeldt (Kosmetisk tatovør - TATO-89997)#Valemia Sokolova (Kosmetisk tatovør - TATO-89554)#Duha Bedeir (Kosmetisk tatovør - TATO-89725)#Tia-Maria Kjærsfeldt (Kosmetisk tatovør - TATO-89285)#Sabrina Hørsted Pedersen (Kosmetisk tatovør - TATO-88795)#Lesia Budim (Kosmetisk tatovør - TATO-88779)#KATRINE LAMBÆK (Kosmetisk tatovør - TATO-02146)#Ngoc Nguyen (Kosmetisk tatovør - TATO-02147)#Mia Holm Gade (Kosmetisk tatovør - TATO-02148)#Mayada Mahfouz (Kosmetisk tatovør - TATO-02149)#Camila Renee Nielsen (Kosmetisk tatovør - TATO-88602)#Liubov Bondarchuk (Kosmetisk tatovør - TATO-88601)"
"Beauty by M.";"Beauty by M.";TAST-89993;30656911;Kosmetisk;"Roskildevej 319A";;4390;Vipperød;28250300;;"Maibritt Svenstrup christensen (Kosmetisk tatovør - TATO-89996)"
"Kisura ApS";"Kisura ApS";TAST-89988;32337309;Kosmetisk;"Vesterbro 28, st. tv";;9000;Aalborg;;;"Lisette le Fevre Kristensen (Kosmetisk tatovør - TATO-02123)"
"Permanent Makeup Fyn";"Permanent Makeup Fyn";TAST-89983;21358037;Kosmetisk;"Nørregade 36, st. th";;5800;Nyborg;30117507;;"Gitte Janbæk Balsby (Kosmetisk tatovør - TATO-89988)#Louise Halvorsen (Kosmetisk tatovør - TATO-89626)"
"Clinic Beauty Line";"Clinic Beauty Line";TAST-89982;27602630;Kosmetisk;"Børupvej 335";;8310;"Tranbjerg J";81610351;;"Lone Kobberholm Sveistrup (Kosmetisk tatovør - TATO-89987)"
"NORDSJÆLLANDS KOSMETOLOGSKOLE ApS";"NORDSJÆLLANDS KOSMETOLOGSKOLE ApS";TAST-89984;25362292;Kosmetisk;"Helsingørsgade 24F";;3400;Hillerød;48246766;;"Mouna Iskandarani (Kosmetisk tatovør - TATO-89989)#Line Lie Andreasen (Kosmetisk tatovør - TATO-02001)"
"Hårsnedkeriet v/Sussi Nielsen";"Hårsnedkeriet v/Sussi Nielsen";TAST-89987;26601037;Kosmetisk;"Søvej 25";;9640;Farsø;98631019;;"Sussi Nielsen (Kosmetisk tatovør - TATO-89992)"
"Dermalounge v/Jeanette Bettina Albertsen";"Dermalounge v/Jeanette Bettina Albertsen";TAST-89908;33668775;Kosmetisk;"Mosevej 12B";;4700;Næstved;60782023;www.Dermalounge.dk;"Jeanette Albertsen (Kosmetisk tatovør - TATO-01893)"
