Godkendelsesnr;"Godkendte festfyrværkere";"Post nr og by";Godkendelseskategori;"Gyldig til";"Dansk eller udenlandsk"
PYRO-00160;"Ulrik Nielsen";"8410 Rønde";"Godkendt til festfyrværkeri";2027-01-14;Dansk
PYRO-00140;"Jesper Ballan";"1408 København K";"Godkendt til scenefyrværkeri";2026-08-30;Dansk
PYRO-00137;"Flemming Torp";"2820 Gentofte";"Godkendt til scenefyrværkeri";2027-01-10;Dansk
PYRO-00142;"Kent Nørgaard Høje Kristensen";"7700 Thisted";"Godkendt til scenefyrværkeri";2026-08-24;Dansk
PYRO-00156;"Michael Bay Olsen";"3500 Værløse";"Godkendt til scenefyrværkeri";2027-01-10;Dansk
PYRO-00144;"Lars Schulze";"2300 København S";"Godkendt til scenefyrværkeri";2025-02-03;Dansk
PYRO-00165;"David Sandahl";"8000 Aarhus C";"Godkendt til scenefyrværkeri";2026-09-15;Dansk
PYRO-00166;"Morten Reimers Sønksen";"4440 Mørkøv";"Godkendt til scenefyrværkeri";2028-01-10;Dansk
PYRO-00164;"Flemming Nørgård Jørgensen";"7870 Roslev";"Godkendt til festfyrværkeri";2027-10-26;Dansk
PYRO-00153;"Peer Plougmann";"6000 Kolding";"Godkendt til scenefyrværkeri";2027-01-14;Dansk
PYRO-00152;"Klaus Jakobsen Palmelund";"7400 Herning";"Godkendt til scenefyrværkeri";2027-01-14;Dansk
PYRO-00163;"Tommy L. Cordsen";"1813 Frederiksberg C";"Godkendt til festfyrværkeri";2028-01-10;Dansk
PYRO-00151;"Finn Loft Johannsen";"5690 Tommerup";"Godkendt til scenefyrværkeri";2025-10-01;Dansk
PYRO-00177;"Morten List Christensen";"6705 Esbjerg Ø";"Godkendt til scenefyrværkeri";2027-08-23;Dansk
PYRO-00209;"Torben Kjærsgaard";"4281 Gørlev";"Godkendt til festfyrværkeri";2027-08-23;Dansk
PYRO-00178;"Steen Boberg Christiansen";"6710 Esbjerg V";"Godkendt til scenefyrværkeri";2027-04-05;Dansk
PYRO-00200;"Keld Egidiussen";"5591 Gelsted";"Godkendt til festfyrværkeri";2029-02-21;Dansk
PYRO-00207;"Kim Ole Larsen";"8600 Silkeborg";"Godkendt til festfyrværkeri";2029-01-23;Dansk
PYRO-00214;"Claus Rabjerg";"7840 Højslev";"Godkendt til festfyrværkeri";2027-04-05;Dansk
PYRO-00187;"Rasmus Palle Ørgaard Bøggild";"4000 Roskilde";"Godkendt til scenefyrværkeri";2027-08-23;Dansk
PYRO-00115;"Claes Rasmussen";"2650 Hvidovre";"Godkendt til scenefyrværkeri";2027-01-24;Dansk
PYRO-00306;"Emil Hoffmann Nielsen";"8382 Hinnerup";"Godkendt til scenefyrværkeri";2025-08-19;Dansk
PYRO-00272;"Kasper Hjorth Riisberg";"2635 Ishøj";"Godkendt til scenefyrværkeri";2029-02-22;Dansk
PYRO-00273;"Madeleine Rosberg";"21121 Malmø";"Godkendt til scenefyrværkeri";2029-02-22;Dansk
PYRO-00277;"Hans Jørgen Larsen";"2300 København S";"Godkendt til scenefyrværkeri";2029-02-22;Dansk
PYRO-00293;"David Schärfe";"5200 Odense V";"Godkendt til scenefyrværkeri";2025-10-01;Dansk
PYRO-00291;"Bo Østerhåb Larsen";"5270 Odense N";"Godkendt til scenefyrværkeri";2025-10-01;Dansk
PYRO-00265;"Henrik Grønkjær";"6740 Bramming";"Godkendt til scenefyrværkeri";2029-05-08;Dansk
PYRO-00292;"Claus Odgaard";"5270 Odense N";"Godkendt til scenefyrværkeri";2025-10-01;Dansk
PYRO-00248;"Niels Toke Ølgaard";"6800 Varde";"Godkendt til scenefyrværkeri";2029-01-23;Dansk
PYRO-00258;"Morten Fyrstenborg";"7480 Vildbjerg";"Godkendt til festfyrværkeri";2029-04-25;Dansk
PYRO-00587;"Thomas Willems Christensen";"9541 Suldrup";"Godkendt til scenefyrværkeri";2025-08-19;Dansk
PYRO-00336;"Kåre Nielsen";"8000 Aarhus C";"Godkendt til scenefyrværkeri";2025-08-19;Dansk
PYRO-00315;"Søren Mortensen";"5620 Glamsbjerg";"Godkendt til scenefyrværkeri";2025-10-20;Dansk
PYRO-00337;"Martin Snitkjær";"5210 Odense NV";"Godkendt til festfyrværkeri";2025-08-19;Dansk
PYRO-00338;"Mads Hyldahl Andersen";"7620 Lemvig";"Godkendt til festfyrværkeri";2025-08-11;Dansk
PYRO-00340;"Brian Nordstrøm Mack";"4700 Næstved";"Godkendt til festfyrværkeri";2025-09-10;Dansk
PYRO-00354;"Simon Anthony";"5250 Odense SV";"Godkendt til scenefyrværkeri";2025-09-21;Dansk
PYRO-00318;"Niels Martin Pedersen";"4760 Vordingborg";"Godkendt til scenefyrværkeri";2025-09-10;Dansk
PYRO-00329;"Dennis Greve Frets";"5000 Odense C";"Godkendt til festfyrværkeri";2026-09-15;Dansk
PYRO-00330;"Nicolaj Bertelsen";"6710 Esbjerg V";"Godkendt til festfyrværkeri";2026-08-24;Dansk
PYRO-00353;"Søren Anthony";"5000 Odense C";"Godkendt til scenefyrværkeri";2025-09-21;Dansk
PYRO-00377;"Dennis Nørgaard Jørgensen";"9400 Nørresundby";"Godkendt til festfyrværkeri";2026-08-24;Dansk
PYRO-00372;"Nanna Sofie Brovang";"3650 Ølstykke";"Godkendt til festfyrværkeri";2026-08-30;Dansk
PYRO-00374;"Niels Henrik Gregers Plambeck";"2700 Brønshøj";"Godkendt til festfyrværkeri";2026-08-30;Dansk
PYRO-00376;"Ulrik Friis Hansen";"6933 Kibæk";"Godkendt til festfyrværkeri";2026-09-15;Dansk
PYRO-00348;"Claus Pihl Christensen";"6310 Broager";"Godkendt til scenefyrværkeri";2025-08-11;Dansk
PYRO-00360;"Steffen Hinge";"2300 København S";"Godkendt til scenefyrværkeri";2024-08-27;Dansk
PYRO-00371;"Peter Sig Stick";"6933 Kibæk";"Godkendt til festfyrværkeri";2026-08-18;Dansk
PYRO-00384;"Anja Pauline Bodin";"4420 Regstrup";"Godkendt til scenefyrværkeri";2026-08-30;Dansk
PYRO-00385;"Helene Krarup";"4250 Fuglebjerg";"Godkendt til scenefyrværkeri";2026-08-30;Dansk
PYRO-00398;"Morten Perfort";"2100 København Ø";"Godkendt til scenefyrværkeri";2027-04-04;Dansk
PYRO-00416;"Tor Nygård Kolding";"1666 København V";"Godkendt til scenefyrværkeri";2027-01-10;Dansk
PYRO-00415;"Jens Andersen";"5466 Asperup";"Godkendt til scenefyrværkeri";2027-01-14;Dansk
PYRO-00413;"Alex Thaysen-Jensen";"2610 Rødovre";"Godkendt til scenefyrværkeri";2027-04-04;Dansk
PYRO-00422;"Lars Schjørring Pedersen";"4000 Roskilde";"Godkendt til scenefyrværkeri";2027-01-24;Dansk
PYRO-00405;"Timmi Keller Petersen";"5260 Odense S";"Godkendt til scenefyrværkeri";2027-01-14;Dansk
PYRO-00407;"Martin Hoffmann";"4600 Køge";"Godkendt til festfyrværkeri";2025-09-10;Dansk
PYRO-00417;"Marc Cedenius";"2200 København N";"Godkendt til scenefyrværkeri";2027-01-10;Dansk
PYRO-00062;"Anders Lorentzen";"7100 Vejle";"Godkendt til festfyrværkeri";2025-08-11;Dansk
PYRO-00006;"Henning Pedersen";"7100 Vejle";"Godkendt til festfyrværkeri";2025-08-11;Dansk
PYRO-00017;"Mogens Gammelgaard Jørgensen";"5220 Odense SØ";"Godkendt til festfyrværkeri";2025-09-09;Dansk
PYRO-00016;"Søren Højen";"9460 Brovst";"Godkendt til festfyrværkeri";2026-03-26;Dansk
PYRO-00029;"Finn Plæhn";"3070 Snekkersten";"Godkendt til festfyrværkeri";2025-08-13;Dansk
PYRO-00031;"Tom Sivertsen";"6400 Sønderborg";"Godkendt til festfyrværkeri";2025-10-20;Dansk
PYRO-00097;"Christian Dehn";"2100 København Ø";"Godkendt til scenefyrværkeri";2027-01-10;Dansk
PYRO-00048;"Henrik Rasmussen";"4700 Næstved";"Godkendt til festfyrværkeri";2027-08-23;Dansk
PYRO-00103;"Brian Pedersen";"6705 Esbjerg Ø";"Godkendt til festfyrværkeri";2025-08-11;Dansk
PYRO-00339;"Henrik Pedersen";"6705 Esbjerg Ø";"Godkendt til festfyrværkeri";2025-08-11;Dansk
PYRO-00308;"Brian Jensen";"6560 Sommersted";"Godkendt til scenefyrværkeri";2025-10-20;Dansk
PYRO-00196;"Uffe Albertsen";"8643 Ans By";"Godkendt til festfyrværkeri";2027-08-23;Dansk
PYRO-00204;"Mogens Møller Nielsen";"2625 Vallensbæk";"Godkendt til festfyrværkeri";2029-01-23;Dansk
PYRO-00044;"Conny Panduro";"7100 Vejle";"Godkendt til festfyrværkeri";2025-08-11;Dansk
PYRO-00161;"Henrik Mølsted Ibsen";"6710 Esbjerg V";"Godkendt til scenefyrværkeri";2027-01-14;Dansk
PYRO-00162;"Bo Engbjerg";"9220 Aalborg Øst";"Godkendt til scenefyrværkeri";2027-01-14;Dansk
PYRO-00373;"Mads-Frederik Juul Damgaard";"2720 Vanløse";"Godkendt til festfyrværkeri";2026-08-30;Dansk
PYRO-00454;"Kenny Holm";"8900 Randers C";"Godkendt til scenefyrværkeri";2027-04-05;Dansk
PYRO-00469;"Keld Bjerrum";"7900 Nykøbing M";"Godkendt til scenefyrværkeri";2027-08-23;Dansk
PYRO-00456;"Flemming Christensen";"2300 København S";"Godkendt til scenefyrværkeri";2027-01-10;Dansk
PYRO-00448;"Andreas Kongen Møller";"2880 Bagsværd";"Godkendt til scenefyrværkeri";2027-01-10;Dansk
PYRO-00463;"Jonas Bundgaard Kræmmer";"3650 Ølstykke";"Godkendt til scenefyrværkeri";2027-04-04;Dansk
PYRO-00426;"Harald Viuff";"2450 København SV";"Godkendt til scenefyrværkeri";2027-01-10;Dansk
PYRO-00430;"Magnus Macholt Glumsø";"6100 Haderslev";"Godkendt til festfyrværkeri";2027-01-14;Dansk
PYRO-00766;"Kim Benjamin Sten Christensen";"7500 Holstebro";"Godkendt til festfyrværkeri";2028-03-30;Dansk
PYRO-00474;"Michael Jensen";"2750 Ballerup";"Godkendt til festfyrværkeri";2028-03-30;Dansk
PYRO-00475;"Christian Lykke Andersen";"9500 Hobro";"Godkendt til festfyrværkeri";2028-03-30;Dansk
PYRO-00476;"Andreas Christensen";"4760 Vordingborg";"Godkendt til festfyrværkeri";2027-08-23;Dansk
PYRO-00477;"John Pawlik";"4773 Stensved";"Godkendt til festfyrværkeri";2027-08-23;Dansk
PYRO-00478;"Allan Dyhr";"9240 Nibe";"Godkendt til festfyrværkeri";2028-03-30;Dansk
PYRO-00504;"Mads Morten Lønborg Høpfner";"2300 København S";"Godkendt til scenefyrværkeri";2029-01-23;Dansk
PYRO-00505;"Martin Velgaard";"2300 København S";"Godkendt til scenefyrværkeri";2029-01-23;Dansk
PYRO-00510;"Tommy Jensen";"7900 Nykøbing M";"Godkendt til festfyrværkeri";2026-08-24;Dansk
PYRO-00519;"Lars Porskær Møller";"2700 Brønshøj";"Godkendt til scenefyrværkeri";2029-02-22;Dansk
PYRO-00524;"Bjørn Frederik Nielsen";"9800 Hjørring";"Godkendt til festfyrværkeri";2027-04-05;Dansk
PYRO-00547;"Torben Blak Jensen";"7470 Karup J";"Godkendt til festfyrværkeri";2028-03-30;Dansk
PYRO-00546;"Johannes Kastoft-Davidsen";"3500 Værløse";"Godkendt til festfyrværkeri";2024-08-27;Dansk
PYRO-00548;"Jacob Feldstedt";"2750 Ballerup";"Godkendt til festfyrværkeri";2024-08-27;Dansk
PYRO-00549;"Remi Bering";"4040 Jyllinge";"Godkendt til festfyrværkeri";2029-01-23;Dansk
PYRO-00550;"Mick Hein";"6500 Vojens";"Godkendt til festfyrværkeri";2029-02-21;Dansk
PYRO-00551;"Kenn Angelo Lynge";"2500 Valby";"Godkendt til festfyrværkeri";2024-08-27;Dansk
PYRO-00544;"Martin Holst Mose";"7500 Holstebro";"Godkendt til scenefyrværkeri";2024-08-27;Dansk
PYRO-00554;"Magnus Andre Vinther";"4100 Ringsted";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00564;"Gerrit Hensen";"2860 Søborg";"Godkendt til scenefyrværkeri";2025-08-13;Dansk
PYRO-00588;"Allan Madsen";"6100 Haderslev";"Godkendt til festfyrværkeri";2025-08-19;Dansk
PYRO-00583;"Lisbeth Kjeldgaard";"6440 Augustenborg";"Godkendt til scenefyrværkeri";2025-09-10;Dansk
PYRO-00590;"Christian Nødskov Sonne-Schmidt";"9340 Asaa";"Godkendt til festfyrværkeri";2025-08-11;Dansk
PYRO-00589;"Lars Jørgensen";"6261 Bredebro";"Godkendt til festfyrværkeri";2025-08-19;Dansk
PYRO-00591;"Povl Valeur";"2765 Smørum";"Godkendt til festfyrværkeri";2025-08-13;Dansk
PYRO-00597;"Mark Frøding";"2000 Frederiksberg";"Godkendt til scenefyrværkeri";2026-08-30;Dansk
PYRO-00601;"Claus Ottesen";"2000 Frederiksberg";"Godkendt til scenefyrværkeri";2026-09-17;Dansk
PYRO-00602;"Rune Gyldenlykke";"4000 Roskilde";"Godkendt til scenefyrværkeri";2026-09-17;Dansk
PYRO-00606;"Kasper Schultz Pedersen";"5250 Odense SV";"Godkendt til scenefyrværkeri";2026-09-15;Dansk
PYRO-00622;"Morten Lønborg Kristiansen";"6818 Årre";"Godkendt til festfyrværkeri";2026-08-18;Dansk
PYRO-00631;"Danni Holm Madsen";"2720 Vanløse";"Godkendt til scenefyrværkeri";2026-09-17;Dansk
PYRO-00634;"René Bokær Pedersen";"2610 Rødovre";"Godkendt til scenefyrværkeri";2027-04-04;Dansk
PYRO-00637;"Morten Kofoed";"8620 Kjellerup";"Godkendt til festfyrværkeri";2029-01-23;Dansk
PYRO-00639;"Mathias Skall Hansen";"8620 Kjellerup";"Godkendt til scenefyrværkeri";2026-08-24;Dansk
PYRO-00640;"André Pedersen";"6000 Kolding";"Godkendt til scenefyrværkeri";2026-09-15;Dansk
PYRO-00641;"Michael Schrøder";;"Godkendt til festfyrværkeri";2026-09-15;Dansk
PYRO-00643;"Flemming Andersen";"7480 Vildbjerg";"Godkendt til festfyrværkeri";2026-09-15;Dansk
PYRO-00644;"Tim Franklev";"4600 Køge";"Godkendt til scenefyrværkeri";2026-10-16;Dansk
PYRO-00645;"Dan Jensen";"4690 Haslev";"Godkendt til festfyrværkeri";2026-08-30;Dansk
PYRO-00679;"Christian Sindrup";"2400 København NV";"Godkendt til festfyrværkeri";2028-03-30;Dansk
PYRO-00686;"Jimmi Krogholm Nielsen";"6600 Vejen";"Godkendt til festfyrværkeri";2028-03-30;Dansk
PYRO-00671;"Camilla Wied";"1822 Frederiksberg C";"Godkendt til scenefyrværkeri";2027-01-24;Dansk
PYRO-00672;"Morten Stundsig Hansen";"6040 Egtved";"Godkendt til festfyrværkeri";2025-09-02;Dansk
PYRO-00691;"Benny Arlund Kjærulff";"7430 Ikast";"Godkendt til scenefyrværkeri";2027-01-14;Dansk
PYRO-00673;"Jørgen Greve Andersen";"9600 Aars";"Godkendt til scenefyrværkeri";2026-09-15;Dansk
PYRO-00674;"Simon Hinding Dahl";"9510 Arden";"Godkendt til scenefyrværkeri";2027-01-14;Dansk
PYRO-00859;"Søren Skov Haraldsted";"2300 København S";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00699;"Henrik Andersen";"4684 Holmegaard";"Godkendt til festfyrværkeri";2026-08-30;Dansk
PYRO-00702;"Evan Hvam";"7830 Vinderup";"Godkendt til scenefyrværkeri";2027-01-14;Dansk
PYRO-00695;"Rune Michael Jørgensen";"9381 Sulsted";"Godkendt til festfyrværkeri";2027-04-05;Dansk
PYRO-00692;"Leif Vallin Brenøe";"2300 København S";"Godkendt til festfyrværkeri";2027-04-04;Dansk
PYRO-00712;"Bent Schumacher";"2000 Frederiksberg";"Godkendt til scenefyrværkeri";2027-04-04;Dansk
PYRO-00720;"Kasper Grundt";"6780 Skærbæk";"Godkendt til festfyrværkeri";2028-03-30;Dansk
PYRO-00719;"Anders Schwencke Olesen";"3550 Slangerup";"Godkendt til scenefyrværkeri";2028-03-30;Dansk
PYRO-00726;"André  Christoffersen";"4450 Jyderup";"Godkendt til scenefyrværkeri";2028-05-02;Dansk
PYRO-00729;"Niklas Mandrup Kruuse Martinsen";"4300 Holbæk";"Godkendt til festfyrværkeri";2027-08-23;Dansk
PYRO-00737;"Rasmus Nørager Telkov";"4736 Karrebæksminde";"Godkendt til festfyrværkeri";2027-08-23;Dansk
PYRO-00732;"Robert Jørgensen";"7500 Holstebro";"Godkendt til festfyrværkeri";2028-03-30;Dansk
PYRO-00736;"Christian Hjort Jørgensen";"6070 Christiansfeld";"Godkendt til festfyrværkeri";2028-03-30;Dansk
PYRO-00740;"Christoffer Riis Jensen";"7000 Fredericia";"Godkendt til festfyrværkeri";2029-02-21;Dansk
PYRO-00750;"Martin Anker Jensen";"9000 Aalborg";"Godkendt til festfyrværkeri";2029-04-25;Dansk
PYRO-00753;"Kristian Riff Lykke";"4700 Næstved";"Godkendt til festfyrværkeri";2029-01-23;Dansk
PYRO-00755;"Kim Nørgaard Jørgensen";"7870 Roslev";"Godkendt til festfyrværkeri";2029-04-25;Dansk
PYRO-00749;"Arthur Rasmussen Vidal";"8654 Bryrup";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00752;"Thomas Jan Rugholm Henriksen";"8752 Østbirk";"Godkendt til festfyrværkeri";2029-04-25;Dansk
PYRO-00754;"Henrik Pedersen";"3000 Helsingør";"Godkendt til festfyrværkeri";2029-04-25;Dansk
PYRO-00756;"Daniel Mortensen";"8870 Langå";"Godkendt til scenefyrværkeri";2029-05-08;Dansk
PYRO-00746;"Per Jakobsson";"1803 Frederiksberg C";"Godkendt til scenefyrværkeri";2029-05-08;Dansk
PYRO-00763;"Jens Peter Enevoldsen";"2860 Søborg";"Godkendt til scenefyrværkeri";2029-05-08;Dansk
PYRO-00758;"Ole Gindeskov Nielson";"7490 Aulum";"Godkendt til festfyrværkeri";2029-04-25;Dansk
PYRO-00759;"Tobias Pedersen";"8382 Hinnerup";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00767;"Jacob Bjerregaard Nielsen";"2100 København Ø";"Godkendt til scenefyrværkeri";2025-06-30;Dansk
PYRO-00768;"Michael Radl";"2700 Brønshøj";"Godkendt til scenefyrværkeri";2025-06-30;Dansk
PYRO-00769;"Thomas Bek Jensen";"1827 Frederiksberg C";"Godkendt til scenefyrværkeri";2025-06-30;Dansk
PYRO-00770;"Nicolaj Daniel Hommelhoff";"2100 København Ø";"Godkendt til scenefyrværkeri";2025-06-30;Dansk
PYRO-00771;"Mads Winther Svendsen";"4800 Nykøbing F";"Godkendt til scenefyrværkeri";2025-06-30;Dansk
PYRO-00772;"Sune Munk Schou";"2100 København Ø";"Godkendt til scenefyrværkeri";2025-06-30;Dansk
PYRO-00773;"Sergej Rose";"2100 København Ø";"Godkendt til scenefyrværkeri";2025-06-30;Dansk
PYRO-00774;"Rumle Dons";"2300 København S";"Godkendt til scenefyrværkeri";2025-06-30;Dansk
PYRO-00775;"Asger Erik Nordbo";"2400 København NV";"Godkendt til scenefyrværkeri";2025-06-30;Dansk
PYRO-00776;"Michael Jørgensen";"2610 Rødovre";"Godkendt til scenefyrværkeri";2029-02-22;Dansk
PYRO-00787;"Kim Kindberg Jacobsen";"6230 Rødekro";"Godkendt til festfyrværkeri";2025-09-02;Dansk
PYRO-00782;"Peter Møller Balle";"2150 Nordhavn";"Godkendt til scenefyrværkeri";2025-09-02;Dansk
PYRO-00778;"Hans Dykær Lorentzen";"8723 Løsning";"Godkendt til festfyrværkeri";2025-09-02;Dansk
PYRO-00779;"Casper Schneidereit";"4800 Nykøbing F";"Godkendt til scenefyrværkeri";2025-09-02;Dansk
PYRO-00780;"Henrik Mellemgaard";"188 Hoyvík";"Godkendt til scenefyrværkeri";2025-09-02;Dansk
PYRO-00785;"Lars Bering Lærkegaard";"7100 Vejle";"Godkendt til festfyrværkeri";2025-09-02;Dansk
PYRO-00783;"Søren Martin Rasmussen";"8381 Tilst";"Godkendt til scenefyrværkeri";2025-09-02;Dansk
PYRO-00784;"Claus Oldenbjerg";"5690 Tommerup";"Godkendt til scenefyrværkeri";2025-09-02;Dansk
PYRO-00786;"Lasse Kær Krogh Nielsen";"4293 Dianalund";"Godkendt til festfyrværkeri";2025-09-02;Dansk
PYRO-00781;"Nikolas Solmunde Olsen";"700 Klaksvík";"Godkendt til scenefyrværkeri";2025-09-02;Dansk
PYRO-00777;"Sofie Krog";"8680 Ry";"Godkendt til scenefyrværkeri";2025-09-02;Dansk
PYRO-00788;"Niclas Kristian Bjuring";"2605 Brøndby";"Godkendt til festfyrværkeri";2025-09-02;Dansk
PYRO-00789;"Anders Kristoffersen";"4500 Nykøbing Sj";"Godkendt til festfyrværkeri";2028-04-21;Dansk
PYRO-00807;"Mads Tølbøl Bremer Sørensen";"6430 Nordborg";"Godkendt til festfyrværkeri";2026-08-18;Dansk
PYRO-00802;"Hans Nygaard Zhou";"6880 Tarm";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
PYRO-00804;"Nikolaj Nedergaard";"5000 Odense C";"Godkendt til festfyrværkeri";2026-08-18;Dansk
PYRO-00790;"Per Toft Lehmann";"7000 Fredericia";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
PYRO-00806;"Benjamin Melchior Neis Nielsen";"8600 Silkeborg";"Godkendt til festfyrværkeri";2026-08-18;Dansk
PYRO-00791;"Oliver Theis Caspers Larsen";"2800 Kongens Lyngby";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
PYRO-00805;"Leon Christensen";"8210 Aarhus V";"Godkendt til festfyrværkeri";2026-08-18;Dansk
PYRO-00801;"Michael Neldeborg Andersen";"5592 Ejby";"Godkendt til festfyrværkeri";2026-08-18;Dansk
PYRO-00792;"Pernille Kyndby Bejder";"5400 Bogense";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
PYRO-00794;"Casper Juul Villadsen";"5000 Odense C";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
PYRO-00793;"Jonathan Teis Sietam";"5000 Odense C";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
