"Trade name";"Product type";"Submitter name"
"NICOTINE POUCH 77 Tropical Mint";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH 77 Classic Tobacco";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH 77 Raspberry";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH 77 Peach-Mint";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH 77 Fresh Mint";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH 77 Forest Fruits";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH 77 Strawberry";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH 77 Blackcurrant";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH 77 Apple-Mint";Tobakssurrogat;"77 Group Sp. z o. o."
"Rabbit Peppermint";Tobakssurrogat;"Sungura International UAB"
"Rabbit Blue Ice";Tobakssurrogat;"Sungura International UAB"
"Rabbit Ice Hemp";Tobakssurrogat;"Sungura International UAB"
"BIT Ice Mint";Tobakssurrogat;"Sungura International UAB"
"BIT Fresh Mint";Tobakssurrogat;"Sungura International UAB"
"BIT Tropic Mix";Tobakssurrogat;"Sungura International UAB"
"BIT Ice Blueberry";Tobakssurrogat;"Sungura International UAB"
"VELO NEON STATIC 4";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"KLINT Freeze Mint";Tobakssurrogat;"Habit Factory in Sweden AB"
"VELO TROPIC BREEZE 2";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO MINT 2";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO ICE COLD 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO ICE COLD 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO ICE COLD 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO FREEZE 4";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"KLINT Liquorice";Tobakssurrogat;"Habit Factory in Sweden AB"
"KLINT Passionfruit";Tobakssurrogat;"Habit Factory in Sweden AB"
"KLINT Fresh Lime";Tobakssurrogat;"Habit Factory in Sweden AB"
"KLINT Honeymelon";Tobakssurrogat;"Habit Factory in Sweden AB"
"NICOTINE POUCH Bjorn Cool Mint";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH Bjorn Bubble Gum";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH Bjorn Mango";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH MAVERICK Sicilian Sunset";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH MAVERICK Berry Valley";Tobakssurrogat;"77 Group Sp. z o. o."
"NICOTINE POUCH MAVERICK Forest Wood";Tobakssurrogat;"77 Group Sp. z o. o."
"Volt pearls midnight mint";Tobakssurrogat;"Swedish Match Denmark A/S"
"Volt Pearls Twisted Berry";Tobakssurrogat;"Swedish Match Denmark A/S"
"VELO TOKYO ZING 4";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"ZoneX Cold Blast #3";Tobakssurrogat;"Imperial Tobacco Limited"
"VELO X-Freeze Ultra";Tobakssurrogat;"Mimo 1001 ApS"
"VELO Urban Vibe Ultra 5";Tobakssurrogat;"Mimo 1001 ApS"
"VELO Urban Vibe Ultra";Tobakssurrogat;"Mimo 1001 ApS"
"VELO Polar Min Max 5";Tobakssurrogat;"Mimo 1001 ApS"
"VELO Polar Mint Strong";Tobakssurrogat;"Mimo 1001 ApS"
"VELO Polar Mint Medium";Tobakssurrogat;"Mimo 1001 ApS"
"VELO Berry Frost Max";Tobakssurrogat;"Mimo 1001 ApS"
"VELO Berry Frost Strong";Tobakssurrogat;"Mimo 1001 ApS"
"VELO Berry Frost Medium";Tobakssurrogat;"Mimo 1001 ApS"
"Lips Strawberry";Tobakssurrogat;"N.G.P TOBACCO ApS"
"LYFT COLD AIR 2";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"LYFT COLD AIR 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"LYFT COLD AIR 4";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"LYFT JUST BLOOM 2";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"LYFT JUST BLOOM 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"LYFT BARISTA TWIST 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"Pablo Ice Cold Danger Strong";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Pablo X-Ice Cold Danger Strong";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Iceberg FLAE Energy";Tobakssurrogat;"Pouches Danmark"
"KLINT Blåklint";Tobakssurrogat;"Habit Factory in Sweden AB"
"KLINT Rosé";Tobakssurrogat;"Habit Factory in Sweden AB"
"KLINT Pomegranate";Tobakssurrogat;"Habit Factory in Sweden AB"
"KLINT Polar Mint";Tobakssurrogat;"Habit Factory in Sweden AB"
"KLINT Breeze Mint";Tobakssurrogat;"Habit Factory in Sweden AB"
"KLINT Mint";Tobakssurrogat;"Habit Factory in Sweden AB"
"KLINT White Mulberry";Tobakssurrogat;"Habit Factory in Sweden AB"
"NICOTINE POUCH 77 GHOST EDITION";Tobakssurrogat;"77 Group Sp. z o. o."
"POKE MINT SMOOTH";Tobakssurrogat;"House of Pouches ApS"
"POKE RASPBERRY SMOOTH";Tobakssurrogat;"House of Pouches ApS"
"POKE WATERMELON SMOOTH";Tobakssurrogat;"House of Pouches ApS"
"POKE MINT STRONG";Tobakssurrogat;"House of Pouches ApS"
"POKE RASPBERRY STRONG";Tobakssurrogat;"House of Pouches ApS"
"POKE WATERMELON STRONG";Tobakssurrogat;"House of Pouches ApS"
"POKE MINT XXX STRONG";Tobakssurrogat;"House of Pouches ApS"
"POKE RASPBERRY XXX STRONG";Tobakssurrogat;"House of Pouches ApS"
"POKE WATERMELON XXX STRONG";Tobakssurrogat;"House of Pouches ApS"
"BLOW ICY BLUE";Tobakssurrogat;"House of Pouches ApS"
"BLOW RED ALERT";Tobakssurrogat;"House of Pouches ApS"
"BLOW ICY GREEN";Tobakssurrogat;"House of Pouches ApS"
"BLOW WINTER-G";Tobakssurrogat;"House of Pouches ApS"
"BLOW CRAZY MELON";Tobakssurrogat;"House of Pouches ApS"
"VELO PINEAPPLE CHILI 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO PURPLE BLOOM 2";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"Extreme  Lime Paradise";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Cold Mint";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Cola";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Apple";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Pineapple";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Extreme Fruit Vibes";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Watermelon";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Spearmint";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Extrime X-Freeze";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Extrime X-Cold";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Extrime X-Iceberry";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Extrime X-Lime";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Extrime Neuron Freeze";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa X Cold Mint";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa 13";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Pablo Red";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Extrime Arctic Mint";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Blueberry";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Lips Strawberry 12,8";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Lips Original";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Pablo Ice Cold";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Pablo X";Tobakssurrogat;"N.G.P TOBACCO ApS"
"NOIS Spearmint";Tobakssurrogat;"HRJ Production OÜ"
"VELO FROSTY MINT 1";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"Volt Deep Freeze";Tobakssurrogat;"Swedish Match Denmark A/S"
"Volt Crispy Mint";Tobakssurrogat;"Swedish Match Denmark A/S"
"NOIS Cool Strong";Tobakssurrogat;"HRJ Production OÜ"
"Crispy Peppermint";Tobakssurrogat;"Nera Logistik ApS"
"VELO FREEZE X-STRONG";Tobakssurrogat;"Nera Logistik ApS"
"ZoneX Frozen Blast";Tobakssurrogat;"Imperial Tobacco Limited"
"VELO Berry Frost Medium";Tobakssurrogat;"Nera Logistik ApS"
"VELO Berry Frost Strong";Tobakssurrogat;"Nera Logistik ApS"
"VELO Berry Frost Max";Tobakssurrogat;"Nera Logistik ApS"
"VELO Urban Vibe Strong";Tobakssurrogat;"Nera Logistik ApS"
"VELO Polar Mint Medium";Tobakssurrogat;"Nera Logistik ApS"
"VELO Polar Mint Strong";Tobakssurrogat;"Nera Logistik ApS"
"VELO Polar Mint Max";Tobakssurrogat;"Nera Logistik ApS"
"ZoneX Cosmic Blast";Tobakssurrogat;"Imperial Tobacco Limited"
"ZoneX Hot Beat";Tobakssurrogat;"Imperial Tobacco Limited"
"Iceberg Light Black 20 mg";Tobakssurrogat;"Pouches Danmark"
"Iceberg Light Arasaka 20 mg";Tobakssurrogat;"Pouches Danmark"
"Killa Grape Ice";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Strawberry Lychee";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Dry Blueberry";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Mango Ice";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Dry Cold Mint";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Mini Cold Mint";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Mini Mango Ice";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Mini Blueberry";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Killa Frosted Mint";Tobakssurrogat;"N.G.P TOBACCO ApS"
"Pablo Dry Ice Cold";Tobakssurrogat;"N.G.P TOBACCO ApS"
"VOLT Pearls Smashed Ice";Tobakssurrogat;"Swedish Match Denmark A/S"
"VELO MIGHTY PEPPERMINT MAX";Tobakssurrogat;"Nera Logistik ApS"
"VELO MIGHTY PEPPERMINT ULTRA";Tobakssurrogat;"Nera Logistik ApS"
"VELO EUCALYPTUS 4";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"LYFT EUCALYPTUS HONEY 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"LYFT FOREST MENTHOL 4";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO EXOTIC MINT 2";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO ELDERFLOWER SPRITZ 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO ARCTIC MINT 4";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO PEPPERMINT STORM";Tobakssurrogat;"Nera Logistik ApS"
"VELO WITTY SPEARMINT";Tobakssurrogat;"Nera Logistik ApS"
"VELO ICE COOL 3";Tobakssurrogat;"DIGRO ApS"
"VELO FREEZE";Tobakssurrogat;"DIGRO ApS"
"VELO WINTER CHILL";Tobakssurrogat;"DIGRO ApS"
"VELO MINT";Tobakssurrogat;"DIGRO ApS"
"VELO FROSTY MINT 5";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO Spicy Lime 4";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"LYFT Cold Air 5";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO Citrus Mint 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"Gritt Frost Bite";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Crisp Ice";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Maracuja";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"No.1 Falketind S6";Tobakssurrogat;"Den Norske Snusfabrikken"
"GRITT Frost Bite 20 mg/g";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Crisp Ice Extra Strong";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"No.3 Galdhøpiggen S2";Tobakssurrogat;"Den Norske Snusfabrikken"
"No.2 Folgefonna S5";Tobakssurrogat;"Den Norske Snusfabrikken"
"NOR No.4 Hardanger S3";Tobakssurrogat;"Den Norske Snusfabrikken"
"NOR No.8 Jomfruland S3";Tobakssurrogat;"Den Norske Snusfabrikken"
"NOR No.9 Lyngen S4";Tobakssurrogat;"Den Norske Snusfabrikken"
"GRITT Frost Bite";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Crisp Ice";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Maracuja";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Crisp Ice 20mg/g";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"Grant Ice Cool";Tobakssurrogat;"Kordula UAB"
"ACE Eucalyptus";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE Green Lemon";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE Liquorice Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE X Cool Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE Cool Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE Cool Mint Low";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE X Guarana Chili Boost";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE X Cool Mint Cosmic";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"Grant Extreme";Tobakssurrogat;"Kordula UAB"
"Grant Orange";Tobakssurrogat;"Kordula UAB"
"Grant Mint";Tobakssurrogat;"Kordula UAB"
"Grant Extreme ed. Ice cool";Tobakssurrogat;"Kordula UAB"
"Grant Extreme ed. Fresh mint";Tobakssurrogat;"Kordula UAB"
"Grant Extreme ed. Ice peach";Tobakssurrogat;"Kordula UAB"
"Grant Extreme ed. Mango-Lime";Tobakssurrogat;"Kordula UAB"
"Grant Extreme ed. Ice Blueberry";Tobakssurrogat;"Kordula UAB"
"Grant Fresh mint 35";Tobakssurrogat;"Kordula UAB"
"Grant Wildberry";Tobakssurrogat;"Kordula UAB"
"Grant Melon";Tobakssurrogat;"Kordula UAB"
"Grant Mango-Lime";Tobakssurrogat;"Kordula UAB"
"Volt Frosted Apple";Tobakssurrogat;"Swedish Match Denmark A/S"
"VOLT Pearls Midnight Mint";Tobakssurrogat;"Swedish Match Denmark A/S"
"Volt Pearls Smashed Ice";Tobakssurrogat;"Swedish Match Denmark A/S"
"Volt Deep Freeze";Tobakssurrogat;"Swedish Match Denmark A/S"
"VOLT Pearls Twisted Berry";Tobakssurrogat;"Swedish Match Denmark A/S"
"Volt Spicy Guava";Tobakssurrogat;"Swedish Match Denmark A/S"
"TACJA Mint Slim 6mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Freeze Slim 6mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Menthol Slim 6mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Mint Slim 9mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Freeze Slim 9mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Menthol Slim 9mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Blueberry Sour Raspberry Slim 6mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Lemon Mango Slim 6mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Cherry Ice Slim 6mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Watermelon Ice Slim 6mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Lemon Mango Slim 9mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Blueberry Sour Raspberry Slim 9mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Cherry Ice Slim 9mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Watermelon Ice Slim 9mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Mint Slim 12mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Blueberry Sour Raspberry Slim 12mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Freeze Slim 12mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Menthol Slim 12mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Cherry Ice Slim 12mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Lemon Mango Slim 12mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Watermelon Ice Slim 12mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Spearmint Slim 6mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Spearmint Slim 9mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"TACJA Spearmint Slim 12mg/pouch";Tobakssurrogat;"Ululatus ventus GmbH"
"Iceberg Cool Mint";Tobakssurrogat;"Hipsterapps Sp. z o.o."
"HELWIT BLUEBERRY";Tobakssurrogat;"YOIK AB"
"VELO Cinnamon Heat 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"LYFT Forest Menthol 5";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"NOR No.11 LILLESAND S3";Tobakssurrogat;"Den Norske Snusfabrikken"
"NOR No.10 HVALER S2";Tobakssurrogat;"Den Norske Snusfabrikken"
"HELWIT ORANGE";Tobakssurrogat;"Nicobrand Ltd"
"HELWIT MENTHOL";Tobakssurrogat;"Nicobrand Ltd"
"HELWIT BLUEBERRY";Tobakssurrogat;"Nicobrand Ltd"
"HELWIT MINT";Tobakssurrogat;"Nicobrand Ltd"
"HELWIT SALMIAK";Tobakssurrogat;"Nicobrand Ltd"
"HELWIT VIOLET";Tobakssurrogat;"Nicobrand Ltd"
"HELWIT COLA";Tobakssurrogat;"Nicobrand Ltd"
"HELWIT MOCHA";Tobakssurrogat;"Nicobrand Ltd"
