Virksomhed;ADRESSE1;ADRESSE2;POSTDST;ADRESSE3;LANDKODE;CVR;Forretningsområde;Godkendelsesnummer
"VARMEFORRETNINGEN A/S";"Nordre Strandvej 267";;"3140 Ålsgårde";;DK;"CVR-nr: 32441548";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05458
"AUT. VVS-INSTALLATØR P.E.LARSEN A/S";"Erhvervsvej 1";;"4720 Præstø";;DK;"CVR-nr: 30611896";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05463
"JENBACHER A/S";"Samsøvej 31";;"8382 Hinnerup";;DK;"CVR-nr: 10636930";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-05464
"DCC Energiservice A/S";"Nærum Hovedgade 8";;"2850 Nærum";;DK;"CVR-nr: 30362748";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-13752
"APRO VARME CONSULT ApS";"Borgergade 6";;"4360 Kirke Eskilstrup";;DK;"CVR-nr: 30506987";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05470
"LÆSSØE VVS ApS";"Sandby 33";;"4520 Svinninge";;DK;"CVR-nr: 29397767";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05479
"WÄRTSILÄ DANMARK A/S";"Kystvejen 100";;"9400 Nørresundby";;DK;"CVR-nr: 14281746";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-13460
"MAX WEISHAUPT A/S";"Erhvervsvej 10";;"2600 Glostrup";;DK;"CVR-nr: 29385211";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05400
"Jan´s V.V.S. v/Jan Jacobsen";"Østre Vej 1A";;"4532 Gislinge";;DK;"CVR-nr: 25371127";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05466
"BERGEN ENGINES (DENMARK) A/S";"Amalienborgvej 39";;"9400 Nørresundby";;DK;"CVR-nr: 33965702";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-05487
"IBSEN'S GAS SERVICE IB IBSEN";"Juliesmindevej 21";;"4180 Sorø";;DK;"CVR-nr: 19966194";"Gasgodkend, kompetent virksomhed, begr. forretningsområde";GDKX-05391
"STERNBERG VVS & GASTEKNIK A/S";"Frydensbergvej 20";;"3660 Stenløse";;DK;"CVR-nr: 13608687";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-14546
"LPG INSTALLATIONER OG SERVICE ApS";"Genvej 4";;"7850 Stoholm Jyll";;DK;"CVR-nr: 34491496";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05507
"PER'S VVS ApS";"Virkelyst 2, Nørre Jernløse";;"4420 Regstrup";;DK;"CVR-nr: 20758082";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05529
"E.ON DANMARK A/S";"Dirch Passers Allé 76";;"2000 Frederiksberg";;DK;"CVR-nr: 25215680";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05518
"HEDENSTED VVS SERVICE A/S";"Årupvej 29";;"8722 Hedensted";;DK;"CVR-nr: 30696646";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05511
"E.ON DANMARK A/S";"Dirch Passers Allé 76";;"2000 Frederiksberg";;DK;"CVR-nr: 25215680";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-05513
"BRDR. KOCH ApS";"Edvard Griegs Gade 17, st. tv";;"2100 København Ø";;DK;"CVR-nr: 33052448";"Gasgodkendelse, Bibeskæftigede";GFAB-05515
"Wulf Johannsen KG GmbH & Co.";"Marie Curie Strasse 19";;"24145 Kiel";;DE;;"Gasgodkendelse, gasdrevne motoranlæg";GFMT-14260
"DAKITEK ApS";"Rødtjørnevej 7";;"7000 Fredericia";;DK;"CVR-nr: 31175364";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05542
"ROBERT BOSCH A/S";"Telegrafvej 1";;"2750 Ballerup";;DK;"CVR-nr: 55112819";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-13624
"FYNS GAS TEKNIK ApS";"Englandsvej 9, Tved";;"5700 Svendborg";;DK;"CVR-nr: 29783489";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-11310
"MAN Energy Solutions, filial af MAN Energy Solutions SE, TYSKLAND";"Teglholmsgade 41";;"2450 København SV";;DK;"CVR-nr: 31611792";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-11287
"NV TEKNIK & INDUSTRI ApS";"Berendsen Allé 3";;"4300 Holbæk";;DK;"CVR-nr: 36466308";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-11791
"OK Energiteknik A/S";"Dybendalsvænget 3, Klovtofte";;"2630 Taastrup";;DK;"CVR-nr: 12935986";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-14762
"Dansk Brænder Service ApS";"Lufthavnvej 29, Beldringe";;"5270 Odense N";;DK;"CVR-nr: 37049379";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-12027
"Jysk Gas- og VVS-teknik ApS";"Stårupgårdvej 4, Stårup";;"7840 Højslev";;DK;"CVR-nr: 37061808";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-12074
"CAVERION DANMARK A/S";"Vejlevej 123";;"7000 Fredericia";;DK;"CVR-nr: 10112354";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-12867
"Rahbek VVS ApS";"Fabriksvej 1";;"7330 Brande";;DK;"CVR-nr: 37889733";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-12726
"EC POWER A/S";"Samsøvej 25";;"8382 Hinnerup";;DK;"CVR-nr: 19228509";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-12700
"TAULBORG VVS ApS";"Erhvervsparken 6";;"8920 Randers NV";;DK;"CVR-nr: 34888973";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-12749
"FLEMMING SVENDSEN VVS ApS";"Almindingsvej 10, Rønne";;"3700 Rønne";;DK;"CVR-nr: 26656117";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-12858
"PETERSEN TEGL A/S";"Nybølnorvej 14, Skodsbøl";;"6310 Broager";;DK;"CVR-nr: 28672012";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-13153
"ARNE BACH PEDERSEN VVS ApS";"Industrivej 2B";;"9640 Farsø";;DK;"CVR-nr: 29625417";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-13302
"Fjernvarme Fyn Service A/S";"Havnegade 120";;"5000 Odense C";;DK;"CVR-nr: 39055775";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-13419
"Himmerland VVS Tech ApS";"Sjællandsvej 27C";;"9500 Hobro";;DK;"CVR-nr: 39032546";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-14014
"KRENK VVS AKTIESELSKAB";"Esbjergvej 14";;"6000 Kolding";;DK;"CVR-nr: 15183349";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-14111
"Gas og Teknik v/Ole Pedersen";"Solskrænten 27";;"6920 Videbæk";;DK;"CVR-nr: 40132112";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-14205
"TROLLE VVS OG GASTEKNIK ApS";"Pileås 14";;"2670 Greve";;DK;"CVR-nr: 30281713";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-14405
"VILSTRUP INDUSTRI SUPPORT ApS";"Kongehøj 159";;"6600 Vejen";;DK;"CVR-nr: 28655800";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-14636
"Al Gas ApS";"Tanghusvej 10, Nørskovlund";;"8620 Kjellerup";;DK;"CVR-nr: 40661042";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-14542
"ENGCOM I/S";"Høvejen 109A";;"9400 Nørresundby";;DK;"CVR-nr: 38628658";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-14579
"VANDCENTER SYD SERVICE ApS";"Vandværksvej 7";;"5000 Odense C";;DK;"CVR-nr: 32305601";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-14586
"Lau's Varme ApS";"Banely 19";;"4700 Næstved";;DK;"CVR-nr: 40824928";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-14738
"AKTIVE ENERGI ANLÆG A/S";"Industrivej Syd 11, Birk";;"7400 Herning";;DK;"CVR-nr: 28098197";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-15447
"Verdo Energy Systems A/S";"Agerskellet 7";;"8920 Randers NV";;DK;"CVR-nr: 11151582";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-16363
"Zeppelin Danmark A/S";"Park Allé 363";;"2605 Brøndby";;DK;"CVR-nr: 40649247";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-14926
"Birk VVS Service";"Hyldegårdsvej 16B";;"2920 Charlottenlund";;DK;"CVR-nr: 14131957";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-15082
"Krebs A/S";"Svendborgvej 21";;"9220 Aalborg Øst";;DK;"CVR-nr: 39715775";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-15390
"M.R. SMEDIE & RØRTEKNIK A/S";"Nr Onsildvej 8";;"9500 Hobro";;DK;"CVR-nr: 30591364";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-15471
"Alitech BV";"Eigenstraat 75";;"9450 Haaltert";;BE;;"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-15528
"Krebs A/S";"Svendborgvej 21";;"9220 Aalborg Øst";;DK;"CVR-nr: 39715775";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-15539
"HERNING RENS A/S";"Ålykkevej 5";;"7400 Herning";;DK;"CVR-nr: 35385983";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-90000
"VESTEGNENS KRAFTVARMESELSKAB I/S";"Roskildevej 175";;"2620 Albertslund";;DK;"CVR-nr: 69330428";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-89999
"LETS Technology";"Koninginnelaan 124";;"5491 JX Sint Oedenrode";;NL;;"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-15837
"FELDBORG ENERGY ApS";"Ny Vestergade 72A, Vejle";;"5672 Broby";;DK;"CVR-nr: 73731410";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-89998
"FELDBORG ENERGY ApS";"Ny Vestergade 72A, Vejle";;"5672 Broby";;DK;"CVR-nr: 73731410";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-90000
"Pe´ Smed VVS ApS";"Fladhøjvej 2, Fåborg";;"6818 Årre";;DK;"CVR-nr: 38214888";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-15981
"Ingeniørfirmaet Lasse Blæsbjerg";"Langgade 75";;"7321 Gadbjerg";;DK;"CVR-nr: 28950543";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-15963
"Varmetek ApS";"Vibygårdsvej 9C, Gammel Viby";;"4130 Viby Sjælland";;DK;"CVR-nr: 42706507";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-89999
"NORTH-TEC Maschinenbau GmbH";"Oldenhörn 1";;"25821 Bredstedt";;DE;;"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-16206
"DK Gasteknik ApS";"Hamborgvej 19, Ring";;"8740 Brædstrup";;DK;"CVR-nr: 43347128";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-16302
"ASSENS SERVICE A/S";"Forsyningsparken 2";;"5610 Assens";;DK;"CVR-nr: 32143539";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-16294
"FRICHS ENERGY A/S";"Sverigesvej 14";;"8700 Horsens";;DK;"CVR-nr: 31598699";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-16334
"DIN FORSYNING A/S";"Ulvsundvej 1";;"6715 Esbjerg N";;DK;"CVR-nr: 32661149";"Gasgodkendelse, gasdrevne motoranlæg";GFMT-16451
"NLMK DANSTEEL A/S";"Havnevej 33";;"3300 Frederiksværk";;DK;"CVR-nr: 10092922";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-89998
"VESTFORSYNING VARME A/S";"Nupark 51, Måbjerg";;"7500 Holstebro";;DK;"CVR-nr: 26704065";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-06617
"GAS PRO Service IRR ApS";"Hjørring Landevej 31";;"9400 Nørresundby";;DK;"CVR-nr: 44854724";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-16695
"Fin Daugaard Thomsen";"Hovedgaden 44";;"9760 Vrå";;DK;"CVR-nr: 31553326";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-16707
