"Tropic Sun";"Hadsundvej 98";"9000 Aalborg"
"Tropic Sun";"Færøgade 59";"9000 Aalborg"
"Tropic Sun";"Gugvej 178A";"9210 Aalborg SØ"
"Saltum Sol";"Tinghøjgade 44";"9493 Saltum"
"Hannæs Hallen";"Gl. Feggesundvej 29";"7742 Vesløs"
"Fitness World Horsens";"Høegh Guldbergsgade 5";"8700 Horsens"
"KARSTEN RASMUSSEN";"Hovedgaden 35";"3630 Jægerspris"
"Oksbøl solcenter";"Østergade 14";"6840 Oksbøl"
CopenhagenTAN;"Lauritz Larsens Vej 9";"4780 Stege"
"Byens Solcenter";"Viborgvej 9";"9530 Støvring"
Meddo;"Ribevej 9";"6800 Varde"
"Ørsted Solcenter v/Lars Frederiksen";"Storegade 4";"8950 Ørsted"
"OK PLUS BUTIKSDRIFT A/S";"Åhave Parkvej 11";"8260 Viby J"
"Aabenraa solcenter";"haderslevvej 19 B";"6200 Aabenraa"
"Beauty Tan Løsning";"Vestergade 17 st. th.";"8723 Løsning"
"Meddo solcenter Hedensted";"Nørrebrogade 5 A";"8722 Hedensted"
"Wing Tsun Do Center Nakskov I/S";"Løjtoftevej 22";"4900 Nakskov"
"Gedsted Solcenter";"Østergade 6";"9631 Gedsted"
"Nr. Lyndelse Solcenter";"Albanivej  27 B 1";"5792 Årslev"
Sunpoint;"Torvet 25";"3300 Frederiksværk"
Sunpoint;"Nørregade 34";"3390 Hundested"
"Herning Svømmehal Solcenter";"Brændgårdvej 20";"7400 Herning"
"G&M Motioncenter";"Næsbyvej 20";"5000 Odense C"
"Sun Zone";"Østerbro 3";"8970 Havndal"
"Meddo Ørbæk";"Hovedgaden 26";"5853 Ørbæk"
"Consol Solcenter";"Fiskerbakken 17";"3250 Gilleleje"
"Kastrup Sol & Wellness";"Kastruplundsgade 27";"2770 Kastrup"
"Sol & Wellness";"Jagtvej 70";"2200 København N"
Solcenter;"Birkevænget 49";"9850 Hirtshals"
"Tropic Sun";"Hasundvej 4";"9000 Aalborg"
"Salon Sus";"Agervigvej 31";"6800 Varde"
Solcenteret.dk;"Borgergade 17 E";"1300 København K"
"EasyFit Løgten";"Grenåvej 748a";"8541 Skødstrup"
Solcenter;"Tømmergade 12";"4900 Nakskov"
Solcenter;"Brogade 19";"4990 Sakskøbing"
"Klarup Sol";"Klarupvej 83";"9270 Klarup"
"Storvorde Sol";"Stationsvej 5 F";"9280 Storvorde"
Sun-Up;"Ndr. Frihavnsgade 79";"2100 København Ø"
"Comfort Tan";"Frederiksborgvej 13";"3520 Farum"
"Øens Sol";"Doktorvejen 14";"9940 Læsø"
Meddo;"Tarp Byvej 51";"6715 Esbjerg N"
Meddo;"Nørremarksvej 3C";"6760 Ribe"
Meddo;"Bytoften 20";"6710 Esbjerg V"
Meddo;"Vestergade 16";"6771 Gredstedbro"
Meddo;"Storegade 39";"6740 Bramming"
Meddo;"Kongesgade 49";"6700 Esbjerg"
Meddo;"Storegade 85";"6700 Esbjerg"
Meddo;"Storegade 12";"6800 Varde"
Meddo;"Stormgade 109";"6700 Esbjerg"
"E/F Tranum Klitgaard";"Strandvejen 150";"9460 Brovst"
"Tropic Sun Hvidovre";"Landlystvej 44";"2650 Hvidovre"
"Tropic Sun Hillerød";"Frederiksværksgade 89";"3400 Hillerød"
"Comfort Tan";"Sallingvej 1";"2720 Vanløse"
"Comfort Tan";"Frederikssundsvej 142";"2700 Brønshøj"
"Comfort Tan";"Valby Langgade 86";"2500 Valby"
"Comfort Tan";"Håndværkervænget 21";"2670 Greve"
"Comfort Tan";"Karlslunde Strandvej 48";"2690 Karlslunde"
"Comfort Tan";"Hundige Strandvej 195";"2670 Greve"
"Comfort Tan";"Bentzonsvej 20";"2000 Frederiksberg"
"Byens Førende Solcenter";"Storegade 18";"7330 Brande"
"Solen Bymidten";"Bymidten 1 - 4";"9600 Aars"
"Fremtidens Solcenter";"Algade 12";"5683 Haarby"
"Jasmin Wellness";"Hovedvejen 125";"2600 Glostrup"
"Jasmin Wellness";"Hovedvejen 136";"2600 Glostrup"
"Jasmin Wellness";"Øverødvej 9A";"2840 Holte"
"Jasmin Wellness";"Hvidovre Torv 1-3";"2650 Hvidovre"
"Jasmin Wellness";"M. D. Madsensvej 12";"3450 Allerød"
"Jasmin Wellness";"Jernbanegade 7A";"4000 Roskilde"
"Jasmin Wellness";"Sadelmagerporten 2";"2650 Hvidovre"
"Jasmin Welness";"Hovedvejen 126";"2600 Glostrup"
"Jasmin Wellness";"Strandboulevarden 61";"2100 København Ø"
"Skippers Grill";"Søndergade 133";"9900 Frederikshavn"
"Solarie Houstrup";Houstrupvej;"6830 Nørre Nebel"
"Solhjørnet v/Kurt Christiansen";"Jyllandsgade 34";"9520 Skørping"
"Luxura Sol";"Nygade 5";"7900 Nykøbing M"
"Clubtan solcenter";"Amagerbrogade 210 A";"2300 København S"
Clubtan;"Dovregade 2";"2300 København S"
"Meddo Aarup";"Søndergade 2";"5560 Aarup"
"Meddo Rødding";"Kongevej 52";"6630 Rødding"
"Meddo Assens";"Tobaksgården 5";"5610 Assens"
"Meddo Næsby/Odense";"Bogensevej 66";"5270 Odense N"
"Meddo Haderslev";"Nørregade 25 st. tv.";"6100 Haderslev"
"Beauty Tan";"Rønhavegade 4";"6400 Sønderborg"
Meddo;"Nørregade 11";"6650 Brørup"
Meddo;"Reventlowsvej 53 st. tv.";"5000 Odense C"
"Beauty Tan Vojens";"Østergade 9";"6500 Vojens"
"Beauty Tan";"Søndergade 1";"6600 Vejen"
"Beauty Tan Aabenraa";"Nørreport 10 st.";"6200 Aabenraa"
"K. A. Sol";Vestervold;"8900 Randers C"
"K.A. Sol";"Gl. Hobrovej 2";"8920 Randers NV"
"Østervrå Solcenter";"Hjørringvej 434";"9750 Østervrå"
"Solcentret Birgit Kallesøe Tøtterup Damgård";"Lille Ørskovvej 2";"7600 Struer"
"Thyborøn Solcenter";"Bredgade 31";"7680 Thyborøn"
"Vadum Sol";"Ellehammersvej 71A";"9430 Vadum"
"DGI-HUSET VEJLE";"Willy Sørensens Plads 5A";"7100 Vejle"
"CLUBTAN Hørsholm";"Hørsholm Midtpunkt 182";"2970 Hørsholm"
"Pluto Sol";"Norgesgade 16";"7000 Fredericia"
"Pluto Sol";"Gl. Landevej 34";"7000 Fredericia"
"Pluto Sol";"Egeskovvej 90";"7000 Fredericia"
"Pluto Sol";"Hessgade 25";"5500 Middelfart"
"Pluto Sol";"Egeskovvej 90";"7000 Fredericia"
"GRØNHØJ STRAND ApS";"Ingeborgvej 2";"9480 Løkken"
"Sun 39";"Hovedgaden 39";"8961 Allingåbro"
"RG Service v/Rene Greve";"Viborg Landevej 22";"9500 Hobro"
"Arton I/S";"Sandagervej 17, Assentoft";"8960 Randers SØ"
Clubtan;"Søndergade 64";"8000 Aarhus C"
"Søholt Sol v/Anny Riis";"Østre Allé 1";"8600 Silkeborg"
"Søholt Sol";"Ansvej 44";"8600 Silkeborg"
"Løgstør Solcenter";"Bredgade 20 B";"9670 Løgstør"
"Uno Sol";"Storegade 24";"6261 Bredebro"
"Roxy Solcenter";"Øster Hurupvej 10";"9560 Hadsund"
"Clubtan Ebeltoft I/S";"Bryggerivej 1";"8400 Ebeltoft"
Clubtan;"Odensevej 18B";"5260 Odense S"
"Humlebæk Solcenter";"Torpenvej 5";"3050 Humlebæk"
"Star Solcenter";"Esrumvej 37A";"3000 Helsingør"
"Vridsløselille sol";"Fængselsvej 39";"2620 Albertslund"
Insunlux;"Damhusvej 31";"5000 Odense C"
SunHouse;"Vestergade 8";"4180 Sorø"
"Cut'n Beauty";"Diget 44-46";"2600 Glostrup"
"Meddo Solcenter Børkop";"Vestergade 17";"7080 Børkop"
"Meddo Egtved";"Vestergade 7A";"6040 Egtved"
"Meddo Brædstrup";"Rådhusgade 15";"8740 Brædstrup"
Sun-factory.dk;"Kastrupvej 121";"2300 København S"
"Medde sol Hovedgård";"Gl. Århusvej 59";"8732 Hovedgård"
"Meddo Solcenter Egtved";"Vestergade 7 A";"6040 Egtved"
Klippegalleriet;"Stengade 26 D";"3000 Helsingør"
"Sonsol Solcenter";"Nørregade 20";"4600 Køge"
"Consol Solcenter";"Gl. Østergade 3";"9400 Nørresundby"
Sunkiss;"Bredgade 48 st. th.";"8870 Langå"
"Hanna Nielsen";"Holbergsgade 30, 1. th";"1057 København K"
"Shell Raasted v/Magnus Madsen";"Hovedvejen 7, Terp";"8920 Randers NV"
ClubTan;"Thorvaldsensgade 23";"8000 Aarhus C"
ClubTan;"Østrigsgade 48";"2300 København S"
"Beauty Tan";"Serbiensgade 4 st. tv.";"2300 København S"
"Vordingborg Solcenter & Beauty Angel";"Valdemarsgade 54";"4760 Vordingborg"
"Liselu Neble Nielsen";"Badstuegade 7";"4760 Vordingborg"
Consul;"Jagtvej 21";"2200 København N"
"MEDDO 44 - Nyborg";"Vestervoldgade 33";"5800 Nyborg"
"MEDDO 45 - Hasselager";"Højdevej 4";"5874 Hesselager"
"MEDDO Bellinge";"Brændekildevej 3";"5250 Odense SV"
"Beauty Tan Svendborg";"Ørbækvej 3";"5700 Svendborg"
"Beauty Tan";"Gl. Køgelandevej 263";"2650 Hvidovre"
"Beauty Tan";"Borgbjergsvej 35 st. th.";"2450 København SV"
"Beauty Tan";"Bybuen 4";"2740 Skovlunde"
"Beauty Tan";"Søndre Ringvej 41G";"2605 Brøndby"
"Beauty Tan";"Usserød Kongevej 31B";"2970 Hørsholm"
"Beauty Tan Dragør";"Magleby Torv 2";"2791 Dragør"
"Clubtan Sol & Wellness";"Møllegade 14";"7430 Ikast"
"Comfort Solcenter";"Hovvej 28";"3060 Espergærde"
"Sun Zone";"Hovedgaden 36";"8860 Ulstrup"
"Sun Zone";"Banegårdspladsen 3";"8850 Bjerringbro"
"Tropic Sun";"Brovejen 190";"5500 Middelfart"
"Tropic Sun";"Mylius Erichsens Vej 92";"9210 Aalborg SØ"
"Clubtan Solcenter";"Solrød Strandvej 85";"2680 Solrød Strand"
"Hobro Helse Sport";"H I Bies Plads 4";"9500 Hobro"
"Tropic Sun";"Nylandsvej 51";"8600 Silkeborg"
"Tropic Sun";"Hostrupsgade 36";"8600 Silkeborg"
"Tropic Sun";"Strøget 8 D";"7430 Ikast"
"Tropic Sun";"Ormslevvej 230-234";"8260 Viby J"
Fitness.dk;"Amager Boulevard 70, 4 sal";"2300 København S"
Fitness.dk;"Østergade 30";"9800 Hjørring"
Fitness.dk;"Nyborgvej 4";"5700 Svendborg"
"SUN-DAY ApS";"Ringgade 150, st. tv";"6400 Sønderborg"
"EXCLUSIVE SUN ApS";"Lunden 56, Bullerup";"5320 Agedrup"
"Shape Fitness";"Industrivej 36";"7080 Børkop"
"Golden Sun";"Hjallesevej 111";"5230 Odense M"
"Golden Sun";"Albanigade 33";"5000 Odense C"
"Golden Sun";"Søndergade 34";"5000 Odense C"
"Beauty Tan Svendborg";"Ørbækvej 3";"5700 Svendborg"
"Golden Sun";"Tinghusgade 33";"5700 Svendborg"
"Meddo 360";"Nørregade 1";"5450 Otterup"
"Sunworld Solcenter I/S";"Kongelundsvej 295";"2770 Kastrup"
"Sunworld Solcenter I/S";"Tårnbyvej 51";"2770 Kastrup"
"Faxe Solcenter";"Kirketorvet 18";"4640 Faxe"
Megasun;"Elverdamsvej 232";"4070 Kirke Hyllinge"
"Tropic Sun";"Nr. Uttrup torv 5";"9400 Nørresundby"
"Tropic Sun";"Vodskovvej 25 C";"9310 Vodskov"
"Ådalsparkens Servicecenter";"Ådalsparkvej 63";"2970 Hørsholm"
"Kloster Del Sol";"Vestergade 3-5";"7770 Vestervig"
"Palles Solcenter";"Gl. Skolevej 9 A";"8832 Skals"
"Palles Solcenter";"Skivevej 34";"7500 Holstebro"
"Palles Solcenter";"Borgergade 7";"9620 Aalestrup"
"Væggerløse Solcenter I/S v/Mette & Tom Rasmussen";"Asgaardsvej 14";"4873 Væggerløse"
"Lindgaard- Teknik";"Steen Billes Torv 2, kl.";"8200 Aarhus N"
"Meddo Solcenter";"Østre Landevej 46 st.";"4930 Maribo"
"Beauty Tan Maribo";"Østre Landevej 46, st.";"4930 Maribo"
"Beauty Tan Nykøbing Falster";"Vesterskovvej 27";"4800 Nykøbing F"
"Beauty Tan Vordingborg";"Algade 32";"4760 Vordingborg"
"Beauty Tan Slagelse";"Løvegade 70";"4200 Slagelse"
"Beauty Tan";"Østre Boulevard 8";"4900 Nakskov"
"ClubTan Måløv";"Liljevangsvej 2";"2760 Måløv"
Clubtan;"Frederikssundsvej 220";"2700 Brønshøj"
Solsikken;"Mejerigade 5";"9760 Vrå"
Solsikken;"Nørregade 5";"9760 Vrå"
Megasun;"Grønnegade 12";"9700 Brønderslev"
Megasun;"Norgesvej 32";"9800 Hjørring"
Solsikken;"Bispensgade 23";"9800 Hjørring"
Megasun;"Norgesvej 36";"9800 Hjørring"
"SUNSTAR V/BIRGIT JENSEN";"Bregningevej 39, Tåsinge";"5700 Svendborg"
"Sunset Blvd.";"Jernbanevej 1";"2800 Kongens Lyngby"
"Safari Sol";"Grumstolsvej 2";"8270 Højbjerg"
"Ikast-Brande Kommune";"Rådhusstrædet 6, Ikast";"7430 Ikast"
"Sundby Sol & Wellness";"Amagerbrogade 30, st. th";"2300 København S"
"Club Tan";"Adelgade 64A";"8660 Skanderborg"
Sun4You;"C.P. Holbølls Plads 15";"9210 Aalborg SØ"
"Sun4You Tyren";"Vesterbro 93";"9000 Aalborg"
"Sun4You Vodskov";"Vodskovvej 35";"9310 Vodskov"
"Sun4You Pandrup";"Bredgade 6A";"9490 Pandrup"
"Sun4You Dronninglund";"Slotsgade 49";"9330 Dronninglund"
"Sun4You Hals";"Midtergade 34";"9370 Hals"
"Sun4You Beder";"Beder Landevej 45";"8330 Beder"
"Skovby Solcenter";"Christinedahlsvej 16";"8464 Galten"
"Q-sun Solcenter Nyråd v/Kirsten Madstrøm";"Sankelmarksvej 17";"4760 Vordingborg"
"Clubtan Trøjborg";"Tordenskjoldsgade 33";"8200 Aarhus N"
"SOLCENTERET RENGEGADE ApS";"Fruegade 6, Lyderslev";"4660 Store Heddinge"
"Megasun/Korsør Sol";"Havnegade 3";"4220 Korsør"
Meddo;"Hvidovrevej 103b";"2650 Hvidovre"
Meddo;"Godthåbsvej 66";"2000 Frederiksberg"
"Stenlille Solcenter";"Hovedgaden 63";"4295 Stenlille"
"WELLNESS WORLD ApS";"Ahlgade 6E";"4300 Holbæk"
"Beauty Tan";"Reykjaviksgade 5";"2300 København S"
"Beauty Tan";"Stengade 51 B";"3000 Helsingør"
"Beauty Tan";"Allehelgensgade 15A";"4000 Roskilde"
"Beauty Tan Søborg";"Søborg Hovedgade 130C";"2860 Søborg"
"Beauty Tan";"Helsingørsgade 6";"3400 Hillerød"
"Beauty Tan";"Nørregade 9 st. mf.";"4100 Ringsted"
"Beauty Tan";"Bagsværd Hovedgade 135";"2880 Bagsværd"
"Beauty Tan";"Østerbrogade 200";"2100 København Ø"
"Beauty Tan";"Ahlgade 6E";"4300 Holbæk"
"Kalundborg Sol";"Kordilgade 62";"4400 Kalundborg"
Meddo;"Bagsværdvej 93";"2800 Kongens Lyngby"
"Meddo Dianalund";"Torvet 2";"4293 Dianalund"
"Consol Solcenter";"Alleen 29";"4180 Sorø"
Meddo;"Hvidovrevej 106";"2650 Hvidovre"
MEDDO-Tistrup;"Thorsvej 8";"6862 Tistrup"
Stationskiosken;"Storegade 40";"6670 Holsted"
"Luxura Solcenter";"Blichersvej 15A";"8620 Kjellerup"
Meddo;"Østergade 21 A";"6623 Vorbasse"
"Tropic Sun";"Dalumvej 1C";"5250 Odense SV"
"Kobberholm Rustfri & Montage v/Jakob S. Olesen";"Kobberholm 5";"6400 Sønderborg"
"Andst Solcenter";"Markdannersvej 27";"6600 Vejen"
"Clubtan Nørregade";"Nørregade 7";"8500 Grenaa"
"Clubtan Fuglevænget";"Fuglevænget 39";"8500 Grenaa"
"Clubtan Glesborg";"Glesborg Bygade 54";"8585 Glesborg"
"Clubtan Skt. Paulsgade";"Skt. Paulsgade 30";"8000 Aarhus C"
"Clubtan Horsens";"Speldalsø Torv";"8700 Horsens"
"Clubtan Sæby";"Sophus Falcksvej 14";"9300 Sæby"
"Clubtan Frederikshavn";"Rådhus Alle 17";"9900 Frederikshavn"
"Clubtan Søndenå";"De Lichtenbergsvej 15";"8500 Grenaa"
"Club Tan Holme";"Holme Byvej 13";"8270 Højbjerg"
"Clubtan Frederikssund";"Ny Østergade 11";"3600 Frederikssund"
"Clubtan Vejen";"Nørregade 48";"6600 Vejen"
"Clubtan Hjallesevej";"Hjallesevej 21, st. th.";"5000 Odense C"
"Clubtan Nyborg";"Nørrevoldgade 23A, st.";"5800 Nyborg"
"Clubtan Gl. kongevej";"Gammel Kongevej 93";"1850 Frederiksberg C"
"Clubtan Nyborgvej";"Nyborgvej 31";"5000 Odense C"
"Clubtan De Mezavej";"De Mezavej 22";"8000 Aarhus C"
"Clubtan, Nørregade Århus C";"Nørregade 53";"8000 Aarhus C"
"Clubtan Sol & Wellness Skibhusvej";"Skibhusvej 93";"5000 Odense C"
Clubtan;"Nørrebro 34";"9800 Hjørring"
"Lenes solcenter";"Marielyststrandvej 26c";"4873 Væggerløse"
"Drømmesol Solarium";"Ledemark 30";"6372 Bylderup-Bov"
"Gram Sundhedscenter ApS";"Kongevej 35";"6510 Gram"
"Inger Bertelsen";"Storegade 20";"6753 Agerbæk"
"Flügger farver Frederikshavn v/Kamilla Molbech Andersen";"Hjørringvej 163A";"9900 Frederikshavn"
Solcenter;"Nørregade 25";"6823 Ansager"
"ØLGOD SOLCENTER V/ERIK VANG";"Vardevej 13";"6870 Ølgod"
"Clubtan Skovlunde";"Bybjergvej 4";"2740 Skovlunde"
ClubTan;"Thorvaldsensgade 23";"8000 Aarhus C"
"Club Tan";"Marksvinget 1";"4600 Køge"
"Clubtan Sol & Wellness";"Vestervej 2";"4100 Ringsted"
"Clubtan Sol og Wellness Aalborg Urbansgade";"Urbansgade 23 st. th.";"9000 Aalborg"
"Clubtan Sol & Wellness Aalborg Sjællandsgade";"Sjællandsgade 34";"9000 Aalborg"
"Clubtan Sol og Wellness Aalborg Kastetvej";"Kastetvej 47, st.";"9000 Aalborg"
"Tropic SUN";"Holme Ringvej 150 st. th.";"8260 Viby J"
Jobu.dk;"Møllevej 16 a";"6600 Vejen"
"Kongerslev Solcenter v/L. Jensen";"Danmarksgade 26";"9293 Kongerslev"
"Beauty Sun";"Storegade 12 st. tv.";"6800 Varde"
"Ørslev Solcenter";"Ringriddervej 1 A";"4760 Vordingborg"
"Fårevejle Solcenter & Beauty Angel";"Adelers Alle 136A";"4540 Fårevejle"
Meddo;"Bredgade 6";"6830 Nørre Nebel"
"Meddo Toftlund";"Vestergade 28";"6520 Toftlund"
"Kenneth Jepsen Hyldtoft";"Gl. Vardevej 171C";"6715 Esbjerg N"
Meddo;"Jernbanegade 19";"7323 Give"
MEDDO;"Tofteskovvej 12";"7130 Juelsminde"
"BEAUTY TAN VEJLE NORD";"Jægervænget 34";"7100 Vejle"
"RAW Fitness ApS";"Falstersvej 11";"5500 Middelfart"
"Linhardt Sol & Collagen v/Allan Linhardt Petersen";"Damgade 1, st. tv";"5610 Assens"
"Meddo Spentrup";"Stationsvej 2B";"8981 Spentrup"
"Meddo Padborg";"Bovvej 33A";"6330 Padborg"
"Meddo Solcenter";"Vestergade 25";"5400 Bogense"
"Consol Solcenter";"Præstbrovej 319 st. tv.";"7950 Erslev"
"Meddo Sol Kruså";"Sønderborgvej 2";"6340 Kruså"
"Tropic Sun";"Skagavej 109";"9990 Skagen"
"Tropic Sun";"Sct. Laurentii Vej 118 st.";"9990 Skagen"
"Tropic Sun";"Østergade 21";"8500 Grenaa"
"Meddo Skærbæk";"Kirkevej 1";"6780 Skærbæk"
"Toftlund Solcenter";"Vestergade 28";"6520 Toftlund"
"Beauty Tan Tønder";"Strucksalle 4 st.";"6270 Tønder"
"Beauty Tan Køge";"Vestergade 20A";"4600 Køge"
"Beauty Tan St. Heddinge";"Østergade 4";"4660 Store Heddinge"
"Beauty Tan Karlslunde";"Karlslunde Parkvej 13";"2690 Karlslunde"
"Beauty Tan Haslev";"Torvet 3 B";"4690 Haslev"
"Beauty Tan Faxe";"Odinsvej 1";"4640 Faxe"
"RB Solcenter I/S";"Carl Medingsvej 11A";"4230 Skælskør"
"Vemmelev Tanken ApS";"Akacievej 1";"4241 Vemmelev"
Meddo;"Svanestræde 4";"4500 Nykøbing Sj"
"Salon Solsikken";"Jernbarnegade 3";"8881 Thorsø"
"City Sol";"Storegade 11";"6780 Skærbæk"
"City Sol";"Markedsgade 18";"6240 Løgumkloster"
"Fyzfit Spa & Wellness";"Grusgyden 66";"5450 Otterup"
"Meddo Fredericia";"Nørrebrogade 12";"7000 Fredericia"
"Pluto Sol";"Egeskovvej 90";"7000 Fredericia"
"Pluto Sol";"Hessgade 25";"5500 Middelfart"
"Club Tan";"Jyllandsgade 71A st. tv.";"7000 Fredericia"
"Tropic Sun";"Østergade 3";"9440 Aabybro"
"Tropic Sun";"Mikkelsgade 2A";"9850 Hirtshals"
"Hannæs Hallen";"Gl. Feggesundvej 29";"7742 Vesløs"
"Vigsø Feriecenter";"Vigsø Bugt Vej 1";"7730 Hanstholm"
"Seest Solcenter";"Lerbjergvej 3";"6000 Kolding"
"K.A. Sol";"Vestervold 24 st. th.";"8900 Randers C"
iTan;"Allegade 1 F, 1";"8700 Horsens"
iTan;"Slotsgade 23, 1. th";"8700 Horsens"
"Jesper/Jesper Fournais Jacobsen";"Bramdrupvej 8, Bramdrupdam";"6000 Kolding"
"Servicekiosken Kukuret";"Flodvej 75 C, Smørumnedre";"2765 Smørum"
"MiWi solcenter";"Østervang 4";"8920 Randers NV"
"Clubtan Hillerød sol og Wellness";"Vibekevej 2";"3400 Hillerød"
"Clubtan sol og Wellness";"Gentoftegade 68, st. 1";"2820 Gentofte"
"clubtan sol og wellness";"Øverødvej 9A";"2840 Holte"
"Clubtan Sol & Wellness";"Centrumgaden 21, st. 1";"2750 Ballerup"
"SOL 139";"Vestergade 139";"5700 Svendborg"
"Sun Tan v/ Trine Darré";"Skovsøgade 7";"4200 Slagelse"
