"Produkt mærke, produkt navn";Produkttype;Pakketype;"Indberetter navn";"Produkt ID";Indberetningsdato
"MOB Blend - Sandslot";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11484;23-11-2018
"MOB Blend - Rød Calle";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11483;23-11-2018
"MOB Blend - PSM 2";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11482;23-11-2018
"MOB Blend - Norma Jean";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11480;23-11-2018
"MOB Blend - Lyse Nætter";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11479;23-11-2018
"MOB Blend - L.R.";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11478;23-11-2018
"MOB Blend - Jutlandia";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11477;23-11-2018
"MOB Blend - Juletobak 1992";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11476;23-11-2018
"MOB Blend - Gents";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11473;23-11-2018
"MOB Blend - Garrick";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11472;23-11-2018
"MOB Blend - Edit";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11471;23-11-2018
"MOB Blend - Curly 44";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11470;23-11-2018
"MOB Blend - 3184";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-22-13463;21-02-2022
"MOB Blend - D2643";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-22-13595;12-09-2022
"PERDOMO RESERVE NOIR - ROBUSTO";Cigar;"Hinged box(25)";"Don Stefano Zigarrenmanufaktur GmbH";01127-16-10073;09-11-2016
LUSIDREM;"Waterpipe tobacco";"Round tin()";"SHISHA ORIENTAL, SL";03749-18-50007;23-09-2019
"Mixto - Blue Classic";"Waterpipe tobacco";"Round tin()";"Ruden Tobacco UG (haftungsbeschränkt)";00898-19-09001;26-12-2022
"Mixto - Miami Sunrise";"Waterpipe tobacco";"Round tin()";"Ruden Tobacco UG (haftungsbeschränkt)";00898-19-09008;26-12-2022
"Mixto - Ibiza Love";"Waterpipe tobacco";"Round tin()";"Ruden Tobacco UG (haftungsbeschränkt)";00898-19-09002;26-12-2022
"Westgate W";"Pipe tobacco";"Block/Foil pack()";"Kopp Tobaccos GmbH & Co. KG";00897-16-04070;19-11-2016
"MOB Blend - D1865";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-22-13589;31-08-2022
"Oliva - Serie G";Cigar;"Hinged box(10)";"Oliva Cigar Company";00221-16-90107;28-01-2020
"WHY 13G - PORTION DRY 2";"Chewing tobacco";"Cylinder card/can()";"Mac Baren Tobacco Company A/S";00048-19-46159;03-02-2021
"WHY 15G - PORTION DRY 1";"Chewing tobacco";"Cylinder card/can()";"Mac Baren Tobacco Company A/S";00048-19-46159;03-02-2021
RACHILLO;"Waterpipe tobacco";"Round tin()";"SHISHA ORIENTAL, SL";03749-18-50029;14-01-2022
"CLE CRIOLLO - CLE CRIOLLO TORO 54X6";Cigar;"Slide lid box(25)";"Tabacaleras Unidas";00825-23-23546;28-07-2023
"ASYLUM PANDEMONIUM";Cigar;"Slide lid box(20)";"Tabacaleras Unidas";00825-21-52812;29-07-2023
"Micallef - Reata Churchill";Cigar;"Hinged box(25)";"Micallef Cigars";04229-16-00924;23-01-2020
"Micallef - Connecticut Robusto";Cigar;"Hinged box(25)";"Micallef Cigars";04229-16-00933;23-01-2020
"Micallef - Torcedores Torpedo";Cigar;"Hinged box(24)";"Micallef Cigars";04229-16-00932;23-01-2020
"Micallef - Herencia Torpedo Maduro";Cigar;"Hinged box(20)";"Micallef Cigars";04229-16-00928;23-01-2020
"Micallef - Reata Torpedo";Cigar;"Hinged box(25)";"Micallef Cigars";04229-16-00923;23-01-2020
"Micallef - Reserva Limitada Privada";Cigar;"Hinged box(5)";"Micallef Cigars";04229-16-00922;23-01-2020
"Micallef - Torcedores Churchill";Cigar;"Hinged box(24)";"Micallef Cigars";04229-16-00931;23-01-2020
"Micallef - Leyenda No 2";Cigar;"Hinged box(10)";"Micallef Cigars";04229-16-00930;23-01-2020
"Micallef - Leyenda No 1";Cigar;"Hinged box(10)";"Micallef Cigars";04229-16-00929;23-01-2020
"BB Record Skrå";"Chewing tobacco";"Pouch with flap()";"Mac Baren Tobacco Company A/S";00048-16-44115;18-11-2016
"Petersen And Sørensen Smalskrå";"Chewing tobacco";"Pouch with flap()";"Mac Baren Tobacco Company A/S";00048-16-44120;18-11-2016
"ASYLUM ELEVEN - ASYLUM ELEVEN 70X7";Cigar;"Hinged box(20)";"Tabacaleras Unidas";00825-22-10770;28-07-2023
"Macanudo - Inspirado year of the Dragon";Cigar;"Hinged box(10)";"Scandinavian Tobacco Group Eersel B.V.";00053-24-13950;05-10-2023
"UTI - R.N.W";"Waterpipe tobacco";"Round tin()";"UTI Universal Tobacco Innovations GmbH";07911-22-00005;01-06-2022
"UTI - F.A.T";"Waterpipe tobacco";"Round tin()";"UTI Universal Tobacco Innovations GmbH";07911-22-00017;07-06-2022
"UTI - F.C.A";"Waterpipe tobacco";"Round tin()";"UTI Universal Tobacco Innovations GmbH";07911-22-00016;07-06-2022
"CLE 25TH ANNIVERSARY 54X6 - CLE 25TH ANNIVERSARY TORO 54X6";Cigar;"Hinged box(20)";"Tabacaleras Unidas";00825-22-25546;28-07-2023
"ROCKY PATEL - PLATINUM ROBUSTO";Cigar;"Hinged box(20)";"Rocky Patel Premium Cigars, Inc.";01171-16-00095;01-12-2016
"Solani Festival / Blend 333";"Pipe tobacco";"Round tin()";"Kopp Tobaccos GmbH & Co. KG";00897-16-04522;03-04-2023
"MOB Blend - D2278";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14215;20-12-2023
"MOB Blend - 2587";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14247;20-12-2023
"MOB Blend - D3950";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14246;20-12-2023
"MOB Blend - D4682";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14245;20-12-2023
"MOB Blend - D4668";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14244;20-12-2023
"MOB Blend - D4619";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14243;20-12-2023
"MOB Blend - D4617";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14242;20-12-2023
"MOB Blend - D4615";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14241;20-12-2023
"MOB Blend - D4562";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14240;20-12-2023
"MOB Blend - D4561";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14239;20-12-2023
"MOB Blend - D4551";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14238;20-12-2023
"MOB Blend - D4543";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14236;20-12-2023
"MOB Blend - D4533";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14235;20-12-2023
"MOB Blend - D4517";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14234;20-12-2023
"MOB Blend - D 451";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14233;20-12-2023
"MOB Blend - D4507";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14232;20-12-2023
"MOB Blend - D4477";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14231;20-12-2023
"MOB Blend - D4473";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14230;20-12-2023
"MOB Blend - D4405";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14229;20-12-2023
"MOB Blend - D4398";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14228;20-12-2023
"MOB Blend - D4389";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14227;20-12-2023
"MOB Blend - D4333";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14225;20-12-2023
"MOB Blend - D2023";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14214;20-12-2023
"MOB Blend - D1936";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14213;20-12-2023
"MOB Blend - D1842";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14212;20-12-2023
"MOB Blend - D1798";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14210;20-12-2023
"MOB Blend - D1104";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14209;20-12-2023
"MOB Blend - D0967";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14208;20-12-2023
"MOB Blend - 3125";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14207;20-12-2023
"MOB Blend - 3042";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14205;20-12-2023
"MOB Blend - D1036";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14204;20-12-2023
"MOB Blend - D0977";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14203;20-12-2023
"MOB Blend - D0880";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14202;20-12-2023
"MOB Blend - D0788";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14201;20-12-2023
"MOB Blend - D0450";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14200;20-12-2023
"MOB Blend - D0328";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14199;20-12-2023
"MOB Blend - D0305";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14198;20-12-2023
"MOB Blend - 3028";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14196;20-12-2023
"MOB Blend - 3024";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14195;20-12-2023
"MOB Blend - 3023";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14194;20-12-2023
"MOB Blend - 2606";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14193;20-12-2023
"MOB Blend - 2582";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14192;20-12-2023
"MOB Blend - D4168";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14224;20-12-2023
"MOB Blend - D4088";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14223;20-12-2023
"MOB Blend - D3702";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14222;20-12-2023
"MOB Blend - D3627";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14221;20-12-2023
"MOB Blend - D3575";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14220;20-12-2023
"MOB Blend - D3424";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14219;20-12-2023
"MOB Blend - D2894";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14218;20-12-2023
"MOB Blend - D2751";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-24-14217;20-12-2023
"STARBUZZ - BLUE MIST";"Waterpipe tobacco";"Round tin()";"SHISHA ORIENTAL, SL";03749-18-00002;06-02-2023
"Signature - Red Flt 10";Cigarillo;"Shell/Hull and Slide box(10)";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12674;16-03-2021
"Granger - Red Originals 14";Cigarillo;"Hinged box(14)";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12691;16-03-2021
"Granger - Yellow Originals 14";Cigarillo;"Carton box(14)";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12690;16-03-2021
"Macanudo - Inspirado Marevas Humi-Pack 20";Cigar;"Shell/Hull and Slide box(1)";"Scandinavian Tobacco Group Eersel B.V.";00053-16-08560;21-11-2016
"CAO - Amazon Basin 18 WB";Cigar;"Hinged box(18)";"Scandinavian Tobacco Group Eersel B.V.";00053-16-08021;28-11-2016
"Silencio - Serie M";Cigar;"Hinged box(10)";"Scandinavian Tobacco Group Eersel B.V.";00053-23-13713;10-02-2023
"Macanudo - Heritage Nuevo Toro 10";Cigar;"Hinged box(10)";"Scandinavian Tobacco Group Eersel B.V.";00053-19-11742;25-11-2019
"M By Macanudo - Dark Corona";Cigar;"Hinged box(20)";"Scandinavian Tobacco Group Eersel B.V.";00053-19-11730;25-06-2019
"Note - Blue 17";Cigarillo;"Shell/Hull and Slide box(17)";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12785;18-08-2021
"Signature - Finos Red Flt 10";Cigarillo;"Shell/Hull and Slide box(10)";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12668;16-03-2021
"Note - Red 17";Cigarillo;"Shell/Hull and Slide box(17)";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12795;18-08-2021
"MOB Blend - D0303";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12860;10-11-2021
"MOB Blend - D0433";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12892;10-11-2021
"MOB Blend - D0432";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12891;10-11-2021
"MOB Blend - D0423";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12890;10-11-2021
"MOB Blend - D0408";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12889;10-11-2021
"MOB Blend - D0406";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12888;10-11-2021
"MOB Blend - D0405";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12887;10-11-2021
"MOB Blend - D0396";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12886;10-11-2021
"MOB Blend - D0394";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12885;10-11-2021
"MOB Blend - D0386";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12884;10-11-2021
"MOB Blend - D0863";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12934;10-11-2021
"MOB Blend - D0841";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12933;10-11-2021
"MOB Blend - D0797";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12932;10-11-2021
"MOB Blend - D0779";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12930;10-11-2021
"MOB Blend - D0776";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12929;10-11-2021
"MOB Blend - D0899";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12928;10-11-2021
"MOB Blend - D0770";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12927;10-11-2021
"MOB Blend - D0768";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12926;10-11-2021
"MOB Blend - D0766";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12925;10-11-2021
"MOB Blend - D0765";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12920;10-11-2021
"MOB Blend - D0764";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12919;10-11-2021
"MOB Blend - D0743";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12918;10-11-2021
"MOB Blend - D0724";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12916;10-11-2021
"MOB Blend - D0717";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12915;10-11-2021
"MOB Blend - D0707";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12914;10-11-2021
"MOB Blend - D0706";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12913;10-11-2021
"MOB Blend - D0677";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12912;10-11-2021
"MOB Blend - D0668";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12911;10-11-2021
"MOB Blend - D0661";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12910;10-11-2021
"MOB Blend - D0646";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12908;10-11-2021
"MOB Blend - D0625";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12907;10-11-2021
"MOB Blend - D0590";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12906;10-11-2021
"MOB Blend - D0589";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12905;10-11-2021
"MOB Blend - D0576";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12904;10-11-2021
"MOB Blend - D0562";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12903;10-11-2021
"MOB Blend - D0561";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12902;10-11-2021
"MOB Blend - D0557";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12901;10-11-2021
"MOB Blend - D0991";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12942;10-11-2021
"MOB Blend - D0918";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12941;10-11-2021
"MOB Blend - D0906";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12939;10-11-2021
"MOB Blend - D0896";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12937;10-11-2021
"MOB Blend - D0891";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12936;10-11-2021
"MOB Blend - D0881";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12935;10-11-2021
"MOB Blend - D0549";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12900;10-11-2021
"MOB Blend - D0546";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12899;10-11-2021
"MOB Blend - D0534";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12898;10-11-2021
"MOB Blend - D0498";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12897;10-11-2021
"MOB Blend - D0475";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12896;10-11-2021
"MOB Blend - D0459";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12895;10-11-2021
"MOB Blend - D0454";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12894;10-11-2021
"MOB Blend - D0453";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12893;10-11-2021
"MOB Blend - D0380";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12883;10-11-2021
"MOB Blend - D0383";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12882;10-11-2021
"MOB Blend - D0378";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12878;10-11-2021
"MOB Blend - D0377";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12877;10-11-2021
"MOB Blend - D0371";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12876;10-11-2021
"MOB Blend - D0369";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12875;10-11-2021
"MOB Blend - D0365";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12874;10-11-2021
